"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ81JD","D-TEC","FT-43-03V","20060615","20060615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ81ND","D-TEC","FT-43-03V","20061123","20061123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ82JD","D-TEC","FT-43-03V","20060615","20060615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ83FT","D-TEC","FT-43-03V","20060224","20060224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ84JD","D-TEC","FT-43-03V","20060615","20060615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ85BH","D-TEC","FT-43-03V","20051020","20051020","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ85ZV","D-TEC","FT-43-03V","20070926","20070926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ86FT","D-TEC","FT-43-03V","20060306","20060306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ92HP","D-TEC","CT-35-02","20060519","20060519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ92RZ","D-TEC","FT-43-03V","20070302","20070302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ93HP","D-TEC","CT-60-05D","20060519","20060519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ95RZ","D-TEC","FT-43-03V","20070302","20070302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ96TX","D-TEC","FT-43-03V","20070509","20070509","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK02BR","D-TEC","FT-43-03V","20071030","20071030","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK02RB","D-TEC","FT-43-03V","20090219","20090219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04RB","D-TEC","FT-43-03V","20090612","20090612","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK07KJ","D-TEC","FT-43-03V","20080508","20080508","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK17LH","D-TEC","FT-43-03V","20080702","20080702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK18HN","D-TEC","FT-43-03V","20080318","20080318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK18KJ","D-TEC","FT-43-03V","20080515","20080515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK19BX","D-TEC","FT-43-03V","20071116","20071116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK19GB","D-TEC","FT-43-03V","20080128","20080128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK19KJ","D-TEC","FT-43-03V","20080515","20080515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK20BX","D-TEC","FT-43-03V","20071122","20071122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK20HN","D-TEC","FT-43-03V","20080318","20080318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK23GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK24GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK26BX","D-TEC","FT-43-03V","20071122","20071122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK26GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK27GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK28GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK28LH","D-TEC","FT-43-03V","20080603","20080603","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK29GB","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK29LH","D-TEC","FT-43-03V","20080603","20080603","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK32LH","D-TEC","FT-43-03V","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33BX","D-TEC","FT-43-03V","20071116","20071116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33LH","D-TEC","FT-43-03V","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33PX","D-TEC","CT-35-02","20081027","20081027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34LH","D-TEC","FT-43-03V","20080811","20080811","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35LH","D-TEC","FT-43-03V","20080626","20080626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35PX","D-TEC","CT-35-02","20080922","20080922","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35XY","D-TEC","FT-43-03V","20091016","20091016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK36LH","D-TEC","FT-43-03V","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK37LH","D-TEC","FT-43-03V","20080929","20080929","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK38BX","D-TEC","FT-43-03V","20071123","20071123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39GG","D-TEC","CT-26-01","20080222","20080222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39PX","D-TEC","CT-60-05D","20080922","20080922","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK40GG","D-TEC","CTD-41-03D","20080222","20080222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK40PX","D-TEC","CT-53-05D","20081027","20081027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44FL","D-TEC","FT-43-03V","20080128","20080128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45JJ","D-TEC","FT-43-03V","20080415","20080415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45LH","D-TEC","FT-43-03V","20080613","20080613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK46LH","D-TEC","FT-43-03V","20080613","20080613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK47LH","D-TEC","FT-43-03V","20080620","20080620","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49FL","D-TEC","FT-43-03V","20080130","20080130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50PF","D-TEC","CT-26-01","20080902","20080902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK51PF","D-TEC","CT-53-04D","20080902","20080902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52TV","D-TEC","FT-43-03V","20090310","20090310","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53DS","D-TEC","FT-43-03V","20071220","20071220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55RS","D-TEC","FT-43-03V","20090604","20090604","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56JJ","D-TEC","FT-43-03V","20080507","20080507","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56LH","D-TEC","FT-43-03V","20080603","20080603","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56RS","D-TEC","FT-43-03V","20090511","20090511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57LH","D-TEC","FT-43-03V","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57RS","D-TEC","FT-43-03V","20090423","20090423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58LH","D-TEC","FT-43-03V","20080704","20080704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58RS","D-TEC","FT-43-03V","20090522","20090522","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK59LH","D-TEC","FT-43-03V","20080702","20080702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60LH","D-TEC","FT-43-03V","20080704","20080704","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60NF","D-TEC","FT-43-03V","20080718","20080718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61RS","D-TEC","FT-43-03V","20081114","20081114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61YX","D-TEC","CT-35-02B","20100222","20100222","N.v.t.",,"gesloten opbouw"
"Oplegger","OK65NF","D-TEC","FT-43-03V","20080626","20080626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65YK","D-TEC","FT-43-03V","20091211","20091211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67YV","D-TEC","TANKMASTER","20100129","20100129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70NF","D-TEC","FT-43-03V","20080718","20080718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74NF","D-TEC","FT-43-03V","20080626","20080626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75NF","D-TEC","FT-43-03V","20080716","20080716","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76NF","D-TEC","FT-43-03V","20080716","20080716","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85PJ","D-TEC","FT-43-03V","20080908","20080908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK88FS","D-TEC","CT-35-02","20080116","20080116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89FS","D-TEC","CT-60-05D","20080116","20080116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89PZ","D-TEC","FT-43-03V","20081003","20081003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91PB","D-TEC","FT-43-03V","20080723","20080723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91PZ","D-TEC","FT-43-03V","20081003","20081003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK93PB","D-TEC","FT-43-03V","20080723","20080723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK94KH","D-TEC","FT-43-03V","20080527","20080527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK94PJ","D-TEC","FT-43-03V","20080828","20080828","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK95PZ","D-TEC","FT-43-03V","20081010","20081010","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK96PJ","D-TEC","FT-43-03V","20080908","20080908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK97PJ","D-TEC","FT-43-03V","20080908","20080908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK97PZ","D-TEC","FT-43-03V","20090527","20090527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98KH","D-TEC","FT-43-03V","20080602","20080602","N.v.t.",,"afneembare bovenbouw"
