"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L625BG","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190121","20210409","ZWART","245234","stationwagen"
"Personenauto","L659JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20220511","GRIJS","132767","stationwagen"
"Personenauto","L686FS","MERCEDES-AMG","AMG GT 43","20201016","20210505","GRIJS","149137","stationwagen"
"Personenauto","L696RB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210723","BLAUW","251066","stationwagen"
"Personenauto","L710VZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190509","20210817","ZWART","262138","stationwagen"
"Personenauto","L722ZS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210902","20210902","GRIJS","262291","stationwagen"
"Personenauto","L738RT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200619","20210714","ZWART","243678","stationwagen"
"Personenauto","L759NX","MERCEDES-AMG","AMG GT 43","20210708","20210708","GRIJS","163670","stationwagen"
"Personenauto","L778JB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190617","20210602","GRIJS","263965","stationwagen"
"Personenauto","L794JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210531","GRIJS","240291","stationwagen"
"Personenauto","L805PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20190805","20210729","GRIJS","152201","stationwagen"
"Personenauto","L857DS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191108","20210429","WIT","319567","stationwagen"
"Personenauto","L867NB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210626","20210626","WIT","280092","stationwagen"
"Personenauto","L869LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20210611","GRIJS","256015","stationwagen"
"Personenauto","L882SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211227","20211227","WIT","277379","stationwagen"
"Personenauto","L958FB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20210506","GRIJS","251284","stationwagen"
"Personenauto","N185LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200205","20211202","GRIJS","253835","stationwagen"
"Personenauto","N281VH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190731","20211228","GRIJS","249760","stationwagen"
"Personenauto","N328TG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191216","20220104","WIT","222880","stationwagen"
"Personenauto","N393JP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190617","20211028","ZWART","138629","stationwagen"
"Personenauto","N445SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180830","20211221","GRIJS","263442","stationwagen"
"Personenauto","N508TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20211223","GRIJS","238537","stationwagen"
"Personenauto","N531JN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210208","20211029","ZWART","158564","stationwagen"
"Personenauto","N548RN","MERCEDES-AMG","AMG GT 53 4MATIC+","20220107","20220107","ZWART","200877","stationwagen"
"Personenauto","N569DT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211001","20211001","ZWART","274377","stationwagen"
"Personenauto","N569JN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181204","20211025","GRIJS","252643","stationwagen"
"Personenauto","N588TD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180712","20211230","ZWART","322886","stationwagen"
"Personenauto","N604BR","MERCEDES-AMG","AMG GT 53 4MATIC+","20191014","20210908","GRIJS","152060","stationwagen"
"Personenauto","N621TG","MERCEDES-AMG","AMG GT 43","20220103","20220103","ZWART","156086","stationwagen"
"Personenauto","N644ZG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190709","20220113","WIT","268043","stationwagen"
"Personenauto","N724XZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190328","20220106","BLAUW","253063","stationwagen"
"Personenauto","N798SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20211223","GRIJS","233443","stationwagen"
"Personenauto","N849SG","MERCEDES-AMG","AMG GT 43 4MATIC+","20191023","20220301","GRIJS","151507","stationwagen"
"Personenauto","N856VG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200923","20220816","ZWART","155121","stationwagen"
"Personenauto","N867PF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190821","20211126","ZWART","247086","stationwagen"
"Personenauto","P202LB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20220411","GRIJS","272792","stationwagen"
"Personenauto","P211RR","MERCEDES-AMG","AMG GT 53 4MATIC+","20220125","20220520","ZWART","175692","stationwagen"
"Personenauto","P219SK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200507","20220525","ZWART","250205","stationwagen"
"Personenauto","P220JB","MERCEDES-AMG","AMG GT 53 4MATIC+","20220325","20220325","GRIJS","212669","stationwagen"
"Personenauto","P312JF","MERCEDES-AMG","AMG GT 43","20220325","20220325","GRIJS","163682","stationwagen"
"Personenauto","P337PP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181210","20220722","GRIJS","238298","stationwagen"
"Personenauto","P344ZL","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190218","20220705","GRIJS","276331","stationwagen"
"Personenauto","P349VP","MERCEDES-AMG","AMG GT 53 4MATIC+","20191121","20220618","GRIJS","169971","stationwagen"
"Personenauto","P365GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190808","20220225","BLAUW","148119","stationwagen"
"Personenauto","P463RD","MERCEDES-AMG","AMG GT 53 4MATIC+","20211111","20221125","GRIJS","175918","stationwagen"
"Personenauto","P573LG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200129","20220514","ZWART","141520","stationwagen"
"Personenauto","P599GL","MERCEDES-AMG","AMG GT 43 4MATIC+","20190425","20220504","BLAUW","152402","stationwagen"
"Personenauto","P632NR","MERCEDES-AMG","AMG GT 63 4MATIC+","20181206","20220426","ZWART","264297","stationwagen"
"Personenauto","P660SF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190529","20220607","ZWART","147061","stationwagen"
"Personenauto","P746ZP","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220708","20220708","ZWART","256268","stationwagen"
"Personenauto","P829LX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20220420","20220420","GRIJS","273423","stationwagen"
"Personenauto","P873XV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190521","20220629","WIT","272181","stationwagen"
"Personenauto","P900SZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201117","20220607","ZWART","242259","stationwagen"
"Personenauto","P909XF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220701","20220701","ZWART","263371","stationwagen"
"Personenauto","R047JR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190613","20220915","ZWART","239934","stationwagen"
"Personenauto","R048VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190628","20221207","GRIJS","145766","stationwagen"
"Personenauto","R067HZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220915","20220915","ZWART","258476","stationwagen"
"Personenauto","R096JX","MERCEDES-AMG","AMG GT 43 4MATIC+","20220924","20220924","ZWART","171886","stationwagen"
"Personenauto","R098XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20201009","20221209","GRIJS","164344","stationwagen"
"Personenauto","R133XK","MERCEDES-AMG","AMG GT 43","20230123","20230123","ZWART","147184","stationwagen"
"Personenauto","R174LL","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221014","20221014","GRIJS","258979","stationwagen"
"Personenauto","R182BS","MERCEDES-AMG","AMG GT 43 4MATIC+","20190517","20230508","GRIJS","150569","stationwagen"
"Personenauto","R205XD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200727","20221208","BLAUW","263488","stationwagen"
"Personenauto","R211JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190823","20221223","ZWART","174170","stationwagen"
"Personenauto","R220SV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221202","20221202","GRIJS","246086","stationwagen"
"Personenauto","R228DT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220809","20220809","GRIJS","274339","stationwagen"
"Personenauto","R230DT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220806","20220806","PAARS","184652","stationwagen"
"Personenauto","R247FH","MERCEDES-AMG","AMG GT 53 4MATIC+","20190820","20220806","GRIJS","199235","stationwagen"
"Personenauto","R257FH","MERCEDES-AMG","AMG GT 43 4MATIC+","20220121","20220806","ZWART","177079","stationwagen"
"Personenauto","R319BN","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220729","20220729","GRIJS","252662","stationwagen"
"Personenauto","R397BK","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220722","20220722","ZWART","271339","stationwagen"
"Personenauto","R456SX","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190920","20221118","GRIJS","145965","stationwagen"
"Personenauto","R495PZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20221031","20221031","GRIJS","188003","stationwagen"
"Personenauto","R554DX","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220804","20220804","ZWART","259886","stationwagen"
"Personenauto","R627GX","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220907","20220907","ZWART","262409","stationwagen"
"Personenauto","R676XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20211110","20221209","ZWART","142588","stationwagen"
"Personenauto","R690SP","MERCEDES-AMG","AMG GT 63 S E Performance","20220801","20221121","GROEN","272555","stationwagen"
"Personenauto","R807NG","MERCEDES-AMG","AMG GT 63 4MATIC+","20210226","20230112","ZWART","247945","stationwagen"
"Personenauto","R895GS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190910","20220831","GRIJS","222880","stationwagen"
"Personenauto","R953GD","MERCEDES-AMG","AMG GT 43 4MATIC+","20210525","20220819","ZWART","238940","stationwagen"
"Personenauto","R957HN","MERCEDES-AMG","AMG GT 43","20210817","20220902","WIT","206644","stationwagen"
"Personenauto","S002TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190816","20230505","GRIJS","235966","stationwagen"
"Personenauto","S031FV","MERCEDES-AMG","AMG GT 43 4MATIC+","20231020","20231020","GRIJS","169797","stationwagen"
"Personenauto","S040FV","MERCEDES-AMG","AMG GT 53 4MATIC+","20230322","20230322","GRIJS","187051","stationwagen"
"Personenauto","S255XJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20220802","20230425","ZWART","213538","stationwagen"
"Personenauto","S258GG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220613","20230531","BLAUW","267801","stationwagen"
"Personenauto","S447HD","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221004","20230118","ZWART","258531","stationwagen"
"Personenauto","S507TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200513","20230407","WIT","237960","stationwagen"
"Personenauto","S516XJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20230421","GRIJS","283465","stationwagen"
"Personenauto","S638NH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190411","20230228","GRIJS","249106","stationwagen"
"Personenauto","S695LT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230227","20230227","GROEN","277721","stationwagen"
"Personenauto","S854FF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20230227","20230227","GRIJS","281366","stationwagen"
"Personenauto","S918JZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20191028","20230208","GRIJS","158691","stationwagen"
"Personenauto","T059NG","MERCEDES-AMG","AMG GT 63 S E Performance","20220620","20230720","ZWART","238712","stationwagen"
"Personenauto","T080KV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230708","20230708","GRIJS","281351","stationwagen"
"Personenauto","T124SR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230825","20230825","GRIJS","283898","stationwagen"
"Personenauto","T276DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20230523","ZWART","140407","stationwagen"
"Personenauto","T374NN","MERCEDES-AMG","AMG GT 63 4MATIC+","20190211","20230719","ZWART","288358","stationwagen"
"Personenauto","T385HG","MERCEDES-AMG","AMG GT 43 4MATIC+","20230620","20230620","ZWART","192801","stationwagen"
"Personenauto","T406LP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210308","20230713","GRIJS","277651","stationwagen"
"Personenauto","T432SZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230829","20230829","ZWART","259335","stationwagen"
"Personenauto","T474FF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230531","20230531","GRIJS","261936","stationwagen"
"Personenauto","T611PT","MERCEDES-AMG","AMG GT 53 4MATIC+","20211202","20230829","GRIJS","183587","stationwagen"
"Personenauto","T690ND","MERCEDES-AMG","AMG GT 43 4MATIC+","20191029","20230714","GRIJS","162681","stationwagen"
"Personenauto","T713GX","MERCEDES-AMG","AMG GT 43 4MATIC+","20230617","20230617","ZWART","167962","stationwagen"
"Personenauto","T721BN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190522","20230512","ZWART","249895","stationwagen"
"Personenauto","T725FF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190814","20231107","GRIJS","191424","stationwagen"
"Personenauto","T780ND","MERCEDES-AMG","AMG GT 53 4MATIC+","20190517","20230714","GRIJS","155887","stationwagen"
"Personenauto","T842PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20220412","20240209","BLAUW","177403","stationwagen"
"Personenauto","T915VR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230928","20230928","ZWART","277473","stationwagen"
