"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK21XZ","Oplegger","HOBUR","O-3-43 02","20241021","20091021",,"tankwagen",,"N.v.t.","N.v.t.",,,"6930","43000",,,,"20091021","20091021","Geen verstrekking in Open Data",,"N.v.t.","100","36070",,,,,,,"978",,,"1093","245","O4",,,"tegen r. balk t.p.v. hart asstel","43000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28YZ","Oplegger","HOBUR","O-3-40 T","20250214","20240329",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","40000",,,,"20100210","20100210","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"1033",,,"1137","247","O4",,,"r. balk by hart asstel","40000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2024-03-29T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41ZY","Oplegger","HOBUR","BPO 12-27","20240727","20100621",,"tankwagen",,"N.v.t.","N.v.t.",,,"12120","39000",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","26880",,,,,,,"1124",,,"1284","248","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2010-06-21T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54ZN","Oplegger","HOBUR","BPO 16-27","20250209","20100520",,"tankwagen",,"N.v.t.","N.v.t.",,,"15480","41500",,,,"20100330","20100330","Geen verstrekking in Open Data",,"N.v.t.","100","26020",,,,,,,"1195",,,"1405","255","O4",,,"r. balk v. hart asstel","41500",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2010-05-20T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89ZB","Oplegger","HOBUR","BPO 16-27","20241213","20100301",,"tankwagen",,"N.v.t.","N.v.t.",,,"15380","41500",,,,"20100216","20100216","Geen verstrekking in Open Data",,"N.v.t.","100","26120",,,,,,,"1195",,,"1392","254","O4",,,"r. balk v. hart asstel","41500",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2010-03-01T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89ZS","Oplegger","HOBUR","BPO 12-27","20240721","20100512",,"tankwagen",,"N.v.t.","N.v.t.",,,"12200","39000",,,,"20100414","20100414","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1124",,,"1284","248","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2010-05-12T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90ZB","Oplegger","HOBUR","BPO 16-27","20250311","20100301",,"tankwagen",,"N.v.t.","N.v.t.",,,"15360","41500",,,,"20100216","20100216","Geen verstrekking in Open Data",,"N.v.t.","100","26140",,,,,,,"1195",,,"1392","254","O4",,,"r. balk v. hart asstel","41500",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2010-03-01T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03GJ","Oplegger","HOBUR","0-3-45 T","20250315","20230609",,"tankwagen",,"N.v.t.","N.v.t.",,,"8680","45000",,,,"20110107","20110107","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,,,"882",,,"1010","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-06-09T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04JH","Oplegger","HOBUR","O-3-45 T","20250317","20110512",,"tankwagen",,"N.v.t.","N.v.t.",,,"8830","45000",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","36170",,,,,,,"1100",,,"1238","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2011-05-12T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05LF","Oplegger","HOBUR","O-3-43 T","20240908","20110912",,"tankwagen",,"N.v.t.","N.v.t.",,,"7170","43000",,,,"20110908","20110908","Geen verstrekking in Open Data",,"N.v.t.","100","35830",,,,,,,"987",,,"1118","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2011-09-12T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05PZ","Oplegger","HOBUR","O-3-41 T","20250323","20120411",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","41000",,,,"20120320","20120320","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1063",,,"1195","255","O4",,,"r. balk by hart asstel","41000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2012-04-11T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07PJ","Oplegger","HOBUR","O-3-43 T","20250215","20180216",,"tankwagen",,"N.v.t.","N.v.t.",,,"11960","43000",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"929",,,"1094","253","O4",,,"r. balk by hart asstel","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2018-02-16T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08PJ","Oplegger","HOBUR","O-3-40 T","20250216","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"6920","40000",,,,"20120216","20120216","Geen verstrekking in Open Data",,"N.v.t.","100","33080",,,,,,,"930",,,"1068","255","O4",,,"r. balk by hart asstel","40000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2020-04-15T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12HK","Oplegger","HOBUR","O-3-43 T","20250531","20110322",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","43000",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","34700",,,,,,,"1052",,,"1190","255","O4",,,"r. balk by achteras","43000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2011-03-22T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13FF","Oplegger","HOBUR","0-3-45 T","20240810","20101108",,"tankwagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20101019","20101019","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"892",,,"1054","250","O4",,,"onderop r. balk 330 cm a. hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2010-11-08T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13YP","Oplegger","HOBUR","O-3-ST A2","20250527","20130418",,"tankwagen",,"N.v.t.","N.v.t.",,,"6480","35520",,,,"20130418","20130418","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,"0","6","1045","0",,"1180","255","O4",,,"r. balk","42000","0-3-ST",,"e4*2007/46*0516*00","211","421000","0",,"856","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18GX","Oplegger","HOBUR","O-3-39 T","20250216","20240122",,"tankwagen",,"N.v.t.","N.v.t.",,,"7250","39000",,,,"20110216","20110216","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,,,"1063",,,"1192","254","O4",,,"r. balk a.","39000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2024-01-22T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
