"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K674DB","AUDI","E-TRON 55","20201127","20201127","BLAUW","78183","stationwagen"
"Personenauto","K769GZ","AUDI","E-TRON 55","20201228","20201228","ZWART","87969","stationwagen"
"Personenauto","K806DG","AUDI","E-TRON 55","20201126","20201126","BLAUW","71350","stationwagen"
"Personenauto","K823DZ","AUDI","E-TRON 55","20201130","20201130","GRIJS","77030","stationwagen"
"Personenauto","K838GZ","AUDI","E-TRON 55","20201223","20201223","GRIJS","78370","stationwagen"
"Personenauto","K898DV","AUDI","E-TRON 55","20200428","20201219","GRIJS","96940","stationwagen"
"Personenauto","K930BP","AUDI","E-TRON 55","20201123","20201123","GRIJS","79745","stationwagen"
"Personenauto","K946FD","AUDI","E-TRON 55","20201216","20201216","GRIJS","81053","stationwagen"
"Personenauto","N114SN","AUDI","E-TRON 55","20211231","20211231","ZWART","93361","stationwagen"
"Personenauto","N209RT","AUDI","E-TRON 55","20211018","20211213","ZWART","98621","stationwagen"
"Personenauto","N734KG","AUDI","E-TRON 55","20211118","20211118","GEEL","87374","stationwagen"
"Personenauto","N812TN","AUDI","E-TRON 55","20211229","20211229","ZWART","78461","stationwagen"
"Personenauto","N994ST","AUDI","E-TRON 55","20211230","20211230","BLAUW","84447","stationwagen"
"Personenauto","P017GF","AUDI","E-TRON 55","20220307","20220307","ZWART","83687","stationwagen"
"Personenauto","P102RJ","AUDI","E-TRON 55","20220531","20220531","GRIJS","70636","stationwagen"
"Personenauto","P444LZ","AUDI","E-TRON 55","20220426","20220426","GRIJS","70232","stationwagen"
"Personenauto","P526JL","AUDI","E-TRON 55","20220330","20220330","GRIJS","78418","stationwagen"
"Personenauto","P751TK","AUDI","E-TRON 55","20220425","20220613","GRIJS","69126","stationwagen"
"Personenauto","P831LD","AUDI","E-TRON 55","20210526","20220415","ZWART","99207","stationwagen"
"Personenauto","P933GN","AUDI","E-TRON 55","20210614","20220705","GRIJS","82098","stationwagen"
"Personenauto","R281RV","AUDI","E-TRON 55","20221111","20221111","ZWART","66379","stationwagen"
"Personenauto","R295RV","AUDI","E-TRON 55","20221110","20221110","GRIJS","76253","stationwagen"
"Personenauto","R375HT","AUDI","E-TRON 55","20200206","20220906","GEEL","97446","stationwagen"
"Personenauto","R375LB","AUDI","E-TRON 55","20221011","20221011","WIT","84620","stationwagen"
"Personenauto","R442FJ","AUDI","E-TRON 55","20220811","20220811","GRIJS","74564","stationwagen"
"Personenauto","R642ZF","AUDI","E-TRON 55","20221228","20221228","ZWART","81248","stationwagen"
"Personenauto","R646ZF","AUDI","E-TRON 55","20221228","20221228","ZWART","91411","stationwagen"
"Personenauto","R907GF","AUDI","E-TRON 55","20220916","20220916","BLAUW","85462","stationwagen"
"Personenauto","R930PR","AUDI","E-TRON 55","20221031","20221031","ZWART","72464","stationwagen"
"Personenauto","S032FK","AUDI","E-TRON 55","20221230","20221230","GRIJS","73978","stationwagen"
"Personenauto","S585SX","AUDI","E-TRON 55","20191217","20230519","ZWART","83464","stationwagen"
"Personenauto","X282BG","AUDI","E-TRON 55","20210608","20231003","ZWART","86338","stationwagen"
