"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L377PD","VOLKSWAGEN","TRANSPORTER D 132 KW DC AUT","20110401","20110401","GRIJS","57538","kampeerwagen"
"Personenauto","L378BS","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20100108","20100108","BRUIN","51495","kampeerwagen"
"Personenauto","L541TX","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110331","20110331","WIT","44619","kampeerwagen"
"Personenauto","N409DB","VOLKSWAGEN","TRANSPORTER MULTIVAN  D 132 KW AUT","20100511","20100511","BRUIN","82802","kampeerwagen"
"Personenauto","NJ008H","VOLKSWAGEN","TRANSPORTER 132 KW AUT 4MOTION","20110112","20110112","GRIJS",,"kampeerwagen"
"Personenauto","NR239F","VOLKSWAGEN","TRANSPORTER 132 KW AUT 4MOTION","20110520","20110520","GRIJS",,"kampeerwagen"
"Personenauto","P559VG","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100615","20100615","BRUIN","49748","kampeerwagen"
"Personenauto","P579ZF","VOLKSWAGEN","TRANSPORTER D 132 KW AUT 4MOTION","20110218","20110218","GRIJS","57468","kampeerwagen"
"Personenauto","P586BG","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100728","20100728","BLAUW","53548","kampeerwagen"
"Personenauto","PL944V","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20100708","20100708","WIT",,"kampeerwagen"
"Personenauto","R030HR","VOLKSWAGEN","TRANSPORTER  D 132 KW DC AUT","20100402","20100402","BRUIN","55601","kampeerwagen"
"Personenauto","R113RX","VOLKSWAGEN","TRANSPORTER D 132 KW  4MOTION","20110416","20110416","ZWART","49233","kampeerwagen"
"Personenauto","R174JL","VOLKSWAGEN","TRANSPORTER D 132 KW DC AUT","20101029","20101029","ZWART","45039","kampeerwagen"
"Personenauto","R967LJ","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW AUT","20100624","20100624","GRIJS","60223","kampeerwagen"
"Personenauto","R971JT","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20100528","20100528","BRUIN","47311","kampeerwagen"
"Personenauto","RJ781V","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20100313","20100313","ZWART",,"kampeerwagen"
"Personenauto","RJ896R","VOLKSWAGEN","TRANSPORTER  D 132 KW DC AUT 4MOTION","20110315","20110315","GRIJS",,"kampeerwagen"
"Personenauto","RK265K","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100921","20100921","BRUIN",,"kampeerwagen"
"Personenauto","RV216T","VOLKSWAGEN","TRANSPORTER D 132 KW","20100219","20100219","GRIJS",,"kampeerwagen"
"Personenauto","S190GV","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20110509","20110509","ZWART","53285","kampeerwagen"
"Personenauto","S590ZV","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20111104","20111104","WIT","47000","kampeerwagen"
"Personenauto","S982ZX","VOLKSWAGEN","TRANSPORTER  D 132 KW DC AUT","20110620","20110620","PAARS","54174","kampeerwagen"
"Personenauto","SR094V","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19880407","20180524","WIT",,"kampeerwagen"
"Personenauto","T063BJ","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20110611","20110611","BRUIN","53237","kampeerwagen"
"Personenauto","T064LF","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110829","20110829","ZWART","72334","kampeerwagen"
"Personenauto","T179HL","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110208","20110208","GRIJS","61840","kampeerwagen"
"Personenauto","T996HP","VOLKSWAGEN","TRANSPORTER 132 KW AUT","20100105","20100105","ZWART","47123","kampeerwagen"
"Personenauto","TD588R","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110603","20110603","BRUIN",,"kampeerwagen"
"Personenauto","TF098N","VOLKSWAGEN","TRANSPORTER D 132 KW AUT 4MOTION","20100429","20100429","GRIJS",,"kampeerwagen"
"Personenauto","TL129D","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20110408","20110408","GRIJS",,"kampeerwagen"
"Personenauto","TV949R","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20110225","20110225","GRIJS",,"kampeerwagen"
"Personenauto","X129VJ","VOLKSWAGEN","TRANSPORTER D 132 KW  AUT","20110524","20110524","GRIJS","44837","kampeerwagen"
"Personenauto","X219FB","VOLKSWAGEN","TRANSPORTER 132 KW DC AUT","20091127","20091127","ZWART",,"kampeerwagen"
"Personenauto","X757DH","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20110901","20110901","GRIJS","53543","kampeerwagen"
"Personenauto","XK34YG","VOLKSWAGEN","281513-LT 28 D KAMPEERAUTO","19830107","19830107","GEEL",,"kampeerwagen"
"Personenauto","XN409T","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20100604","20100604","ZWART","68170","kampeerwagen"
"Personenauto","Z293GX","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW AUT","20110113","20110113","BLAUW","64292","kampeerwagen"
"Personenauto","Z548HT","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20100604","20100604","GRIJS","56721","kampeerwagen"
"Personenauto","Z686GH","VOLKSWAGEN","CRAFTER","20120327","20190912","WIT","50181","kampeerwagen"
"Personenauto","ZB399B","VOLKSWAGEN","TRANSPORTER 132 KW AUT","20110322","20110322","PAARS",,"kampeerwagen"
"Personenauto","ZB462T","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT","20100104","20100104","ZWART","53391","kampeerwagen"
"Personenauto","ZJ009B","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100716","20100716","BRUIN","53127","kampeerwagen"
"Personenauto","ZP621F","VOLKSWAGEN","VW LT31 KOMB 281341","19850412","20190628","WIT",,"kampeerwagen"
"Personenauto","ZP829K","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20110128","20110128","GRIJS","48301","kampeerwagen"
