"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ114P","NISSAN","NISSAN LEAF 30KWH","20160130","20160130","WIT","36475","MPV"
"Personenauto","HZ116P","NISSAN","NISSAN LEAF 30KWH","20160121","20160121","WIT","36475","MPV"
"Personenauto","HZ117P","NISSAN","NISSAN LEAF 30KWH","20160120","20160120","WIT","36475","MPV"
"Personenauto","HZ118P","NISSAN","NISSAN LEAF 30KWH","20160122","20160122","GRIJS","36475","MPV"
"Personenauto","HZ119P","NISSAN","NISSAN LEAF 30KWH","20160120","20160120","GRIJS","38545","MPV"
"Personenauto","HZ121P","NISSAN","NISSAN LEAF 30KWH","20160125","20160125","WIT","36475","MPV"
"Personenauto","HZ123P","NISSAN","NISSAN LEAF 30KWH","20160122","20160122","GRIJS","38545","MPV"
"Personenauto","HZ126P","NISSAN","NISSAN LEAF 30KWH","20160119","20160119","ZWART","38545","MPV"
"Personenauto","HZ127P","NISSAN","NISSAN LEAF 30KWH","20160127","20160127","GRIJS","38245","MPV"
"Personenauto","HZ175N","NISSAN","NISSAN LEAF 30KWH","20160119","20160119","GRIJS","36475","MPV"
"Personenauto","HZ178N","NISSAN","NISSAN LEAF 30KWH","20160119","20160119","WIT","38545","MPV"
"Personenauto","HZ179N","NISSAN","NISSAN LEAF 30KWH","20160121","20160121","WIT","36475","MPV"
"Personenauto","HZ180N","NISSAN","NISSAN LEAF 30KWH","20160123","20160123","GRIJS","35845","MPV"
"Personenauto","HZ215R","NISSAN","NISSAN LEAF 30KWH","20160125","20160125","GRIJS","38545","MPV"
"Personenauto","HZ219R","NISSAN","NISSAN LEAF 30KWH","20160129","20160129","GRIJS","36475","MPV"
"Personenauto","HZ242L","NISSAN","NISSAN LEAF 30KWH","20160130","20160130","BLAUW","36475","MPV"
"Personenauto","HZ243L","NISSAN","NISSAN LEAF 30KWH","20160118","20160118","ZWART","38545","MPV"
"Personenauto","HZ244L","NISSAN","NISSAN LEAF 30KWH","20160201","20160201","WIT","35575","MPV"
"Personenauto","HZ245L","NISSAN","NISSAN LEAF 30KWH","20160225","20160225","ROOD","36475","MPV"
"Personenauto","HZ392K","NISSAN","NISSAN LEAF 30KWH","20160116","20160116","WIT","36475","MPV"
"Personenauto","HZ393K","NISSAN","NISSAN LEAF 30KWH","20160115","20160115","GRIJS","38545","MPV"
"Personenauto","HZ394K","NISSAN","NISSAN LEAF 30KWH","20160118","20160118","BRUIN","38545","MPV"
"Personenauto","HZ429J","NISSAN","NISSAN LEAF 30KWH","20160116","20160116","BRUIN","38245","MPV"
"Personenauto","HZ435S","NISSAN","NISSAN LEAF 30KWH","20160204","20160204","WIT","38545","MPV"
"Personenauto","HZ437S","NISSAN","NISSAN LEAF 30KWH","20160129","20160129","GRIJS","36475","MPV"
"Personenauto","HZ438S","NISSAN","NISSAN LEAF 30KWH","20160122","20160122","GRIJS","36475","MPV"
"Personenauto","HZ439J","NISSAN","NISSAN LEAF 30KWH","20160120","20160120","GRIJS","38545","MPV"
"Personenauto","HZ440J","NISSAN","NISSAN LEAF 30KWH","20160116","20160116","GRIJS","36475","MPV"
"Personenauto","HZ441J","NISSAN","NISSAN LEAF 30KWH","20160201","20160201","BRUIN","38545","MPV"
"Personenauto","HZ442J","NISSAN","NISSAN LEAF 30KWH","20160222","20160222","GRIJS","36175","MPV"
"Personenauto","HZ551T","NISSAN","NISSAN LEAF 30KWH","20160205","20160205","WIT","36475","MPV"
"Personenauto","HZ584V","NISSAN","NISSAN LEAF 30KWH","20160130","20160130","GRIJS","38545","MPV"
"Personenauto","HZ587V","NISSAN","NISSAN LEAF 30KWH","20160125","20160125","BRUIN","36175","MPV"
"Personenauto","HZ951Z","NISSAN","NISSAN LEAF 30KWH","20160205","20160205","ZWART","38545","MPV"
"Personenauto","HZ952Z","NISSAN","NISSAN LEAF 30KWH","20160205","20160205","ZWART","38545","MPV"
"Personenauto","HZ953Z","NISSAN","NISSAN LEAF 30KWH","20160129","20160129","GRIJS","38545","MPV"
"Personenauto","HZ954Z","NISSAN","NISSAN LEAF 30KWH","20160205","20160205","ZWART","38545","MPV"
"Personenauto","HZ957Z","NISSAN","NISSAN LEAF 30KWH","20160127","20160127","GRIJS","38545","MPV"
"Personenauto","HZ959Z","NISSAN","NISSAN LEAF 30KWH","20160205","20160205","ZWART","38545","MPV"
"Personenauto","HZ961Z","NISSAN","NISSAN LEAF 30KWH","20160209","20160209","WIT","36475","MPV"
"Personenauto","HZ962Z","NISSAN","NISSAN LEAF 30KWH","20160218","20160218","GRIJS","36475","MPV"
"Personenauto","HZ964Z","NISSAN","NISSAN LEAF 30KWH","20160205","20160205","ZWART","38245","MPV"
"Personenauto","HZ967Z","NISSAN","NISSAN LEAF 30KWH","20160205","20160205","ZWART","38245","MPV"
"Personenauto","HZ979G","NISSAN","NISSAN LEAF 30KWH","20160118","20160118","WIT","38545","MPV"
"Personenauto","HZ981G","NISSAN","NISSAN LEAF 30KWH","20160118","20160118","WIT","38545","MPV"
"Personenauto","HZ985G","NISSAN","NISSAN LEAF 30KWH","20160218","20160218","WIT","38545","MPV"
"Personenauto","HZ986G","NISSAN","NISSAN LEAF 30KWH","20160115","20160115","ZWART","38245","MPV"
"Personenauto","HZ989G","NISSAN","NISSAN LEAF 30KWH","20160121","20160121","WIT","37945","MPV"
"Personenauto","J017SG","NISSAN","NISSAN LEAF 30KWH","20160323","20201022","ZWART","38245","MPV"
"Personenauto","J025VK","NISSAN","NISSAN LEAF 30KWH","20170120","20201104","BRUIN","36165","MPV"
"Personenauto","J090KS","NISSAN","NISSAN LEAF 30KWH","20160525","20200910","GRIJS","38271","MPV"
"Personenauto","J128ZP","NISSAN","NISSAN LEAF 30KWH","20161124","20201226","WIT","36245","MPV"
"Personenauto","J147RR","NISSAN","NISSAN LEAF 30KWH","20160422","20201005","GRIJS","38315","MPV"
"Personenauto","J153VK","NISSAN","NISSAN LEAF 30KWH","20170221","20201120","GRIJS","38565","MPV"
"Personenauto","J154VK","NISSAN","NISSAN LEAF 30KWH","20170316","20201110","ZWART","37939","MPV"
"Personenauto","J396VK","NISSAN","NISSAN LEAF 30KWH","20170418","20201101","GRIJS","35540","MPV"
"Personenauto","J413VK","NISSAN","NISSAN LEAF 30KWH","20170803","20210119","WIT","35540","MPV"
"Personenauto","J444TF","NISSAN","NISSAN LEAF 30KWH","20170103","20201017","BRUIN","35540","MPV"
"Personenauto","J445TF","NISSAN","NISSAN LEAF 30KWH","20170329","20201019","GRIJS","35540","MPV"
"Personenauto","J538KR","NISSAN","NISSAN LEAF 30KWH","20160322","20201114","WIT","35845","MPV"
"Personenauto","J539SJ","NISSAN","NISSAN LEAF 30KWH","20160413","20201214","WIT","38315","MPV"
"Personenauto","J540SJ","NISSAN","NISSAN LEAF 30KWH","20160425","20210219","WIT","37690","MPV"
"Personenauto","J548TF","NISSAN","NISSAN LEAF 30KWH","20170621","20201210","ZWART","35540","MPV"
"Personenauto","J549TF","NISSAN","NISSAN LEAF 30KWH","20170327","20210205","GRIJS","36240","MPV"
"Personenauto","J550TF","NISSAN","NISSAN LEAF 30KWH","20170421","20201106","GRIJS","35540","MPV"
"Personenauto","J551TF","NISSAN","NISSAN LEAF 30KWH","20170522","20201113","GRIJS","35540","MPV"
"Personenauto","J552TF","NISSAN","NISSAN LEAF 30KWH","20170608","20210120","BRUIN","37939","MPV"
"Personenauto","J556KR","NISSAN","NISSAN LEAF 30KWH","20160624","20201017","GRIJS","38315","MPV"
"Personenauto","J717FH","NISSAN","NISSAN LEAF 30KWH","20170518","20201118","GRIJS","34690","MPV"
"Personenauto","J718NF","NISSAN","NISSAN LEAF 30KWH","20170518","20201015","GRIJS","34690","MPV"
"Personenauto","J922DZ","NISSAN","NISSAN LEAF 30KWH","20160314","20200708","ROOD","38411","MPV"
"Personenauto","JB192V","NISSAN","NISSAN LEAF 30KWH","20160206","20160206","GRIJS","38545","MPV"
"Personenauto","JB193V","NISSAN","NISSAN LEAF 30KWH","20160208","20160208","BRUIN","36175","MPV"
"Personenauto","JB195V","NISSAN","NISSAN LEAF 30KWH","20160223","20160223","ZWART","38545","MPV"
"Personenauto","JB297N","NISSAN","NISSAN LEAF 30KWH","20160204","20160204","GRIJS","36475","MPV"
"Personenauto","JB298N","NISSAN","NISSAN LEAF 30KWH","20160222","20160222","WIT","35875","MPV"
"Personenauto","JB299N","NISSAN","NISSAN LEAF 30KWH","20160223","20160223","WIT","35245","MPV"
"Personenauto","JB300N","NISSAN","NISSAN LEAF 30KWH","20160226","20160226","GRIJS","38545","MPV"
"Personenauto","JB473H","NISSAN","NISSAN LEAF 30KWH","20160215","20160215","WIT","29345","MPV"
"Personenauto","JB734K","NISSAN","NISSAN LEAF 30KWH","20160213","20160213","BRUIN","36475","MPV"
"Personenauto","JB847S","NISSAN","NISSAN LEAF 30KWH","20160229","20160229","BLAUW","35845","MPV"
"Personenauto","JB901D","NISSAN","NISSAN LEAF 30KWH","20160129","20160129","WIT","36475","MPV"
"Personenauto","JD145L","NISSAN","NISSAN LEAF 30KWH","20160217","20160217","WIT","38545","MPV"
"Personenauto","JD282Z","NISSAN","NISSAN LEAF 30KWH","20160229","20160229","GRIJS","38545","MPV"
"Personenauto","JD283Z","NISSAN","NISSAN LEAF 30KWH","20160225","20160225","WIT","38245","MPV"
"Personenauto","JD418H","NISSAN","NISSAN LEAF 30KWH","20160218","20160218","GRIJS","38545","MPV"
"Personenauto","JD419H","NISSAN","NISSAN LEAF 30KWH","20160220","20160220","WIT","38545","MPV"
"Personenauto","JD420H","NISSAN","NISSAN LEAF 30KWH","20160229","20160229","GRIJS","38545","MPV"
"Personenauto","JD510R","NISSAN","NISSAN LEAF 30KWH","20160218","20160218","WIT","35875","MPV"
"Personenauto","JD511R","NISSAN","NISSAN LEAF 30KWH","20160222","20160222","WIT","35575","MPV"
"Personenauto","JD512R","NISSAN","NISSAN LEAF 30KWH","20160218","20160218","ZWART","38245","MPV"
"Personenauto","JD526V","NISSAN","NISSAN LEAF 30KWH","20160223","20160223","BLAUW","38545","MPV"
"Personenauto","JD773N","NISSAN","NISSAN LEAF 30KWH","20160226","20160226","BRUIN","36175","MPV"
"Personenauto","JF064G","NISSAN","NISSAN LEAF 30KWH","20160302","20160302","GRIJS","30575","MPV"
"Personenauto","JF152D","NISSAN","NISSAN LEAF 30KWH","20160226","20160226","WIT","38545","MPV"
"Personenauto","JF819T","NISSAN","NISSAN LEAF 30KWH","20160307","20160307","WIT","35575","MPV"
"Personenauto","JF820T","NISSAN","NISSAN LEAF 30KWH","20160307","20160307","WIT","35575","MPV"
"Personenauto","JG002G","NISSAN","NISSAN LEAF 30KWH","20160309","20160309","ZWART","38545","MPV"
"Personenauto","JG023B","NISSAN","NISSAN LEAF 30KWH","20160307","20160307","ROOD","38545","MPV"
"Personenauto","JG159K","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG160K","NISSAN","NISSAN LEAF 30KWH","20160321","20160321","WIT","38245","MPV"
"Personenauto","JG163K","NISSAN","NISSAN LEAF 30KWH","20160317","20160317","BRUIN","38545","MPV"
"Personenauto","JG166K","NISSAN","NISSAN LEAF 30KWH","20160321","20160321","WIT","38245","MPV"
"Personenauto","JG168K","NISSAN","NISSAN LEAF 30KWH","20160314","20160314","WIT","35575","MPV"
"Personenauto","JG171K","NISSAN","NISSAN LEAF 30KWH","20160314","20160314","WIT","35575","MPV"
"Personenauto","JG173K","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG176K","NISSAN","NISSAN LEAF 30KWH","20160314","20160314","WIT","35575","MPV"
"Personenauto","JG442H","NISSAN","NISSAN LEAF 30KWH","20160311","20160311","WIT","35245","MPV"
"Personenauto","JG443H","NISSAN","NISSAN LEAF 30KWH","20160311","20160311","ZWART","38245","MPV"
"Personenauto","JG444H","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","WIT","35575","MPV"
"Personenauto","JG517T","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG519T","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG519X","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG520T","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG521T","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG522T","NISSAN","NISSAN LEAF 30KWH","20160315","20160315","ZWART","38245","MPV"
"Personenauto","JG554D","NISSAN","NISSAN LEAF 30KWH","20160310","20160310","GRIJS","38545","MPV"
"Personenauto","JG813L","NISSAN","NISSAN LEAF 30KWH","20160322","20160322","WIT","38545","MPV"
"Personenauto","JG814L","NISSAN","NISSAN LEAF 30KWH","20160312","20160312","GRIJS","36175","MPV"
"Personenauto","JG964R","NISSAN","NISSAN LEAF 30KWH","20160317","20160317","GRIJS","38545","MPV"
"Personenauto","JH165Z","NISSAN","NISSAN LEAF 30KWH","20160330","20160330","ZWART","38546","MPV"
"Personenauto","JH166Z","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","GRIJS","38546","MPV"
"Personenauto","JH167Z","NISSAN","NISSAN LEAF 30KWH","20160330","20160330","WIT","38546","MPV"
"Personenauto","JH168Z","NISSAN","NISSAN LEAF 30KWH","20160330","20160330","WIT","38546","MPV"
"Personenauto","JH169Z","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","38546","MPV"
"Personenauto","JH170Z","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","38546","MPV"
"Personenauto","JH171Z","NISSAN","NISSAN LEAF 30KWH","20160330","20160330","GRIJS","38546","MPV"
"Personenauto","JH344N","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35575","MPV"
"Personenauto","JH345N","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35575","MPV"
"Personenauto","JH346N","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35575","MPV"
"Personenauto","JH348N","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35575","MPV"
"Personenauto","JH349N","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","ZWART","36175","MPV"
"Personenauto","JH350N","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","ZWART","36175","MPV"
"Personenauto","JH490B","NISSAN","NISSAN LEAF 30KWH","20160323","20160323","GRIJS","38545","MPV"
"Personenauto","JH493B","NISSAN","NISSAN LEAF 30KWH","20160329","20160329","ZWART","38545","MPV"
"Personenauto","JH494B","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","BRUIN","36175","MPV"
"Personenauto","JH770J","NISSAN","NISSAN LEAF 30KWH","20160324","20160324","BRUIN","38545","MPV"
"Personenauto","JH835D","NISSAN","NISSAN LEAF 30KWH","20160325","20160325","GRIJS","36175","MPV"
"Personenauto","JH882G","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35245","MPV"
"Personenauto","JH883G","NISSAN","NISSAN LEAF 30KWH","20160321","20160321","GRIJS","38545","MPV"
"Personenauto","JJ177Z","NISSAN","NISSAN LEAF 30KWH","20160407","20160407","WIT","38316","MPV"
"Personenauto","JJ178Z","NISSAN","NISSAN LEAF 30KWH","20160406","20160406","BLAUW","36246","MPV"
"Personenauto","JJ231S","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","GRIJS","38546","MPV"
"Personenauto","JJ241S","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","ZWART","36176","MPV"
"Personenauto","JJ242S","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","ZWART","36176","MPV"
"Personenauto","JJ243S","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35576","MPV"
"Personenauto","JJ282F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","GRIJS","36476","MPV"
"Personenauto","JJ283F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","38546","MPV"
"Personenauto","JJ284K","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35246","MPV"
"Personenauto","JJ285F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","36476","MPV"
"Personenauto","JJ285K","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35576","MPV"
"Personenauto","JJ286F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","GRIJS","36476","MPV"
"Personenauto","JJ287F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","36476","MPV"
"Personenauto","JJ288F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","GRIJS","36476","MPV"
"Personenauto","JJ289F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","36476","MPV"
"Personenauto","JJ290F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","GRIJS","36476","MPV"
"Personenauto","JJ291F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","36476","MPV"
"Personenauto","JJ293F","NISSAN","NISSAN LEAF 30KWH","20160405","20160405","ZWART","38246","MPV"
"Personenauto","JJ294F","NISSAN","NISSAN LEAF 30KWH","20160415","20160415","ROOD","36476","MPV"
"Personenauto","JJ641F","NISSAN","NISSAN LEAF 30KWH","20160425","20160425","WIT","38546","MPV"
"Personenauto","JJ642F","NISSAN","NISSAN LEAF 30KWH","20160331","20160331","WIT","35576","MPV"
"Personenauto","JJ645F","NISSAN","NISSAN LEAF 30KWH","20160330","20160330","ZWART","38246","MPV"
"Personenauto","JK084S","NISSAN","NISSAN LEAF 30KWH","20160414","20160414","ZWART","36246","MPV"
"Personenauto","JK149H","NISSAN","NISSAN LEAF 30KWH","20160419","20160419","GRIJS","38616","MPV"
"Personenauto","JK204P","NISSAN","NISSAN LEAF 30KWH","20160423","20160423","ZWART","36546","MPV"
"Personenauto","JK627X","NISSAN","NISSAN LEAF 30KWH","20160420","20160420","GRIJS","38316","MPV"
"Personenauto","JK628X","NISSAN","NISSAN LEAF 30KWH","20160503","20160503","ROOD","36246","MPV"
"Personenauto","JK630X","NISSAN","NISSAN LEAF 30KWH","20160419","20160419","WIT","38316","MPV"
"Personenauto","JK667J","NISSAN","NISSAN LEAF 30KWH","20160422","20160422","ROOD","38316","MPV"
"Personenauto","JK668J","NISSAN","NISSAN LEAF 30KWH","20160414","20160414","BLAUW","38616","MPV"
"Personenauto","JK889B","NISSAN","NISSAN LEAF 30KWH","20160412","20160412","GRIJS","36546","MPV"
"Personenauto","JK890B","NISSAN","NISSAN LEAF 30KWH","20160408","20160408","ZWART","30576","MPV"
"Personenauto","JK891B","NISSAN","NISSAN LEAF 30KWH","20160412","20160412","GRIJS","36246","MPV"
"Personenauto","JK892B","NISSAN","NISSAN LEAF 30KWH","20160412","20160412","ROOD","38316","MPV"
"Personenauto","JK893B","NISSAN","NISSAN LEAF 30KWH","20160408","20160408","ROOD","30346","MPV"
"Personenauto","JK910T","NISSAN","NISSAN LEAF 30KWH","20160426","20160426","WIT","35921","MPV"
"Personenauto","JL038V","NISSAN","NISSAN LEAF 30KWH","20160429","20160429","GRIJS","36216","MPV"
"Personenauto","JL290K","NISSAN","NISSAN LEAF 30KWH","20160430","20160430","GRIJS","35916","MPV"
"Personenauto","JL316R","NISSAN","NISSAN LEAF 30KWH","20160430","20160430","WIT","38316","MPV"
"Personenauto","JL477H","NISSAN","NISSAN LEAF 30KWH","20160422","20160422","ZWART","38616","MPV"
"Personenauto","JN308L","NISSAN","NISSAN LEAF 30KWH","20160506","20160506","WIT","36546","MPV"
"Personenauto","JN378B","NISSAN","NISSAN LEAF 30KWH","20160510","20160510","WIT","38616","MPV"
"Personenauto","JP256T","NISSAN","NISSAN LEAF 30KWH","20160520","20160520","ROOD","36546","MPV"
"Personenauto","JP434G","NISSAN","NISSAN LEAF 30KWH","20160517","20160517","ZWART","38616","MPV"
"Personenauto","JP566J","NISSAN","NISSAN LEAF 30KWH","20160524","20160524","WIT","35921","MPV"
"Personenauto","JP693P","NISSAN","NISSAN LEAF 30KWH","20160527","20160527","WIT","36546","MPV"
"Personenauto","JP694P","NISSAN","NISSAN LEAF 30KWH","20160526","20160526","GRIJS","35916","MPV"
"Personenauto","JP695P","NISSAN","NISSAN LEAF 30KWH","20160526","20160526","GRIJS","38616","MPV"
"Personenauto","JP696P","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JP697P","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JP699P","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JP700P","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JP702P","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JP840Z","NISSAN","NISSAN LEAF 30KWH","20160530","20160530","WIT","35916","MPV"
"Personenauto","JP939V","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JP940V","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JP941V","NISSAN","NISSAN LEAF 30KWH","20160614","20160614","WIT","35621","MPV"
"Personenauto","JP942V","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JR345F","NISSAN","NISSAN LEAF 30KWH","20160531","20160531","BRUIN","36246","MPV"
"Personenauto","JR621V","NISSAN","NISSAN LEAF 30KWH","20160601","20160601","WIT","38316","MPV"
"Personenauto","JR630V","NISSAN","NISSAN LEAF 30KWH","20160531","20160531","ROOD","38616","MPV"
"Personenauto","JR855H","NISSAN","NISSAN LEAF 30KWH","20160530","20160530","GRIJS","36546","MPV"
"Personenauto","JR856H","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","WIT","35621","MPV"
"Personenauto","JS020Z","NISSAN","NISSAN LEAF 30KWH","20160617","20160617","WIT","36546","MPV"
"Personenauto","JS021Z","NISSAN","NISSAN LEAF 30KWH","20160616","20160616","GRIJS","38316","MPV"
"Personenauto","JS067V","NISSAN","NISSAN LEAF 30KWH","20160609","20160609","WIT","38616","MPV"
"Personenauto","JS068V","NISSAN","NISSAN LEAF 30KWH","20160609","20160609","WIT","38616","MPV"
"Personenauto","JS106S","NISSAN","NISSAN LEAF 30KWH","20160609","20160609","WIT","36546","MPV"
"Personenauto","JS107S","NISSAN","NISSAN LEAF 30KWH","20160610","20160610","ZWART","38616","MPV"
"Personenauto","JS108S","NISSAN","NISSAN LEAF 30KWH","20160607","20160607","WIT","36246","MPV"
"Personenauto","JS321L","NISSAN","NISSAN LEAF 30KWH","20160621","20160621","GRIJS","36246","MPV"
"Personenauto","JS694J","NISSAN","NISSAN LEAF 30KWH","20160610","20160610","GRIJS","36216","MPV"
"Personenauto","JT761X","NISSAN","NISSAN LEAF 30KWH","20160627","20160627","BRUIN","35916","MPV"
"Personenauto","JT762X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38316","MPV"
"Personenauto","JT772X","NISSAN","NISSAN LEAF 30KWH","20160630","20160630","ZWART","38616","MPV"
"Personenauto","JT775X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JT776X","NISSAN","NISSAN LEAF 30KWH","20160622","20160622","WIT","38616","MPV"
"Personenauto","JV227K","NISSAN","NISSAN LEAF 30KWH","20160625","20160625","WIT","38316","MPV"
"Personenauto","JV717S","NISSAN","NISSAN LEAF 30KWH","20160630","20160630","WIT","36546","MPV"
"Personenauto","JV718S","NISSAN","NISSAN LEAF 30KWH","20160630","20160630","ROOD","36246","MPV"
"Personenauto","JV734G","NISSAN","NISSAN LEAF 30KWH","20160625","20160625","BRUIN","38316","MPV"
"Personenauto","JX015D","NISSAN","NISSAN LEAF 30KWH","20160630","20160630","BRUIN","38616","MPV"
"Personenauto","JX016D","NISSAN","NISSAN LEAF 30KWH","20160630","20160630","GRIJS","38316","MPV"
"Personenauto","JX790X","NISSAN","NISSAN LEAF 30KWH","20160711","20160711","GRIJS","38616","MPV"
"Personenauto","JZ133S","NISSAN","NISSAN LEAF 30KWH","20160720","20160720","GRIJS","36546","MPV"
"Personenauto","JZ436F","NISSAN","NISSAN LEAF 30KWH","20160711","20160711","WIT","35921","MPV"
"Personenauto","K061VG","NISSAN","NISSAN LEAF 30KWH","20160711","20210312","WIT","34245","MPV"
"Personenauto","K077RR","NISSAN","NISSAN LEAF 30KWH","20170130","20210224","ZWART","36165","MPV"
"Personenauto","K090DK","NISSAN","NISSAN LEAF 30KWH","20170421","20201222","WIT","35540","MPV"
"Personenauto","K091DK","NISSAN","NISSAN LEAF 30KWH","20170421","20210708","WIT","35540","MPV"
"Personenauto","K092DK","NISSAN","NISSAN LEAF 30KWH","20170721","20210324","WIT","35540","MPV"
"Personenauto","K149GH","NISSAN","NISSAN LEAF 30KWH","20170509","20210423","ZWART","36240","MPV"
"Personenauto","K152NG","NISSAN","NISSAN LEAF 30KWH","20170712","20210106","ROOD","45604","MPV"
"Personenauto","K170VP","NISSAN","NISSAN LEAF 30KWH","20160526","20210401","GRIJS","35915","MPV"
"Personenauto","K172VP","NISSAN","NISSAN LEAF 30KWH","20160414","20210428","GRIJS","35915","MPV"
"Personenauto","K173VP","NISSAN","NISSAN LEAF 30KWH","20161026","20210514","GRIJS","35915","MPV"
"Personenauto","K174VP","NISSAN","NISSAN LEAF 30KWH","20160317","20210316","WIT","35244","MPV"
