"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FGK64F","SENZO","RIVA LUX R","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGK89F","SENZO","RIVA LUX R","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FGK99V","SENZO","RIVA LUX R","20220114","20220114","N.v.t.",,"N.v.t."
"Bromfiets","FGL50F","SENZO","RIVA LUX R","20210426","20210426","N.v.t.",,"N.v.t."
"Bromfiets","FGN13T","SENZO","RIVA LUX R","20210504","20210504","N.v.t.",,"N.v.t."
"Bromfiets","FGR29X","SENZO","RIVA LUX R","20210517","20210517","N.v.t.",,"N.v.t."
"Bromfiets","FGR30X","SENZO","RIVA LUX R","20210517","20210517","N.v.t.",,"N.v.t."
"Bromfiets","FGR33K","SENZO","RIVA LUX R","20210511","20210511","N.v.t.",,"N.v.t."
"Bromfiets","FGR34K","SENZO","RIVA LUX R","20210511","20210511","N.v.t.",,"N.v.t."
"Bromfiets","FGR35K","SENZO","RIVA LUX R","20210511","20210511","N.v.t.",,"N.v.t."
"Bromfiets","FGR36K","SENZO","RIVA LUX R","20210511","20210511","N.v.t.",,"N.v.t."
"Bromfiets","FGS19H","SENZO","RIVA LUX R","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FGS31P","SENZO","RIVA LUX R","20210519","20210519","N.v.t.",,"N.v.t."
"Bromfiets","FGS35H","SENZO","RIVA LUX R","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FGT03S","SENZO","RIVA LUX R","20210525","20210525","N.v.t.",,"N.v.t."
"Bromfiets","FGT04S","SENZO","RIVA LUX R","20210526","20210526","N.v.t.",,"N.v.t."
"Bromfiets","FGT05J","SENZO","RIVA LUX R","20210521","20210521","N.v.t.",,"N.v.t."
"Bromfiets","FGT07J","SENZO","RIVA LUX R","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FGT09D","SENZO","RIVA LUX R","20210520","20210520","N.v.t.",,"N.v.t."
"Bromfiets","FGT95B","SENZO","RIVA LUX R","20210528","20210528","N.v.t.",,"N.v.t."
"Bromfiets","FGT98H","SENZO","RIVA LUX R","20210521","20210521","N.v.t.",,"N.v.t."
"Bromfiets","FGV18Z","SENZO","RIVA LUX R","20210629","20210629","N.v.t.",,"N.v.t."
"Bromfiets","FGV44P","SENZO","RIVA LUX R","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FGV87G","SENZO","RIVA LUX R","20210526","20210526","N.v.t.",,"N.v.t."
"Bromfiets","FGV93P","SENZO","RIVA LUX R","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGV94K","SENZO","RIVA LUX R","20210527","20210527","N.v.t.",,"N.v.t."
"Bromfiets","FGX04Z","SENZO","RIVA LUX R","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX13Z","SENZO","RIVA LUX R","20220324","20220324","N.v.t.",,"N.v.t."
"Bromfiets","FGX15Z","SENZO","RIVA LUX R","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX20H","SENZO","RIVA LUX R","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FGX66J","SENZO","RIVA LUX R","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FGX69X","SENZO","RIVA LUX R","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FGX90R","SENZO","RIVA LUX R","20210602","20210602","N.v.t.",,"N.v.t."
"Bromfiets","FGZ27X","SENZO","RIVA LUX R","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FGZ41N","SENZO","RIVA LUX R","20210607","20210607","N.v.t.",,"N.v.t."
"Bromfiets","FGZ43F","SENZO","RIVA LUX R","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGZ44N","SENZO","RIVA LUX R","20210607","20210607","N.v.t.",,"N.v.t."
"Bromfiets","FGZ45F","SENZO","RIVA LUX R","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FGZ82X","SENZO","RIVA LUX R","20210608","20210608","N.v.t.",,"N.v.t."
"Bromfiets","FHB18N","SENZO","RIVA LUX R","20210629","20210629","N.v.t.",,"N.v.t."
"Bromfiets","FHB31N","SENZO","RIVA LUX R","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FHB49J","SENZO","RIVA LUX R","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHB50S","SENZO","RIVA LUX R","20210614","20210614","N.v.t.",,"N.v.t."
"Bromfiets","FHB51S","SENZO","RIVA LUX R","20210614","20210614","N.v.t.",,"N.v.t."
"Bromfiets","FHD09H","SENZO","RIVA LUX R","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHD51G","SENZO","RIVA LUX R","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FHF06G","SENZO","RIVA LUX R","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FHF60T","SENZO","RIVA LUX R","20210622","20210622","N.v.t.",,"N.v.t."
"Bromfiets","FHH13R","SENZO","RIVA LUX R","20210630","20210630","N.v.t.",,"N.v.t."
"Bromfiets","FHH66K","SENZO","RIVA LUX R","20210629","20210629","N.v.t.",,"N.v.t."
"Bromfiets","FHH82F","SENZO","RIVA LUX R","20210628","20210628","N.v.t.",,"N.v.t."
"Bromfiets","FHH82K","SENZO","RIVA LUX R","20210629","20210629","N.v.t.",,"N.v.t."
"Bromfiets","FHH83F","SENZO","RIVA LUX R","20210628","20210628","N.v.t.",,"N.v.t."
"Bromfiets","FHK80V","SENZO","RIVA LUX R","20210712","20210712","N.v.t.",,"N.v.t."
"Bromfiets","FHL08D","SENZO","RIVA LUX R","20210713","20210713","N.v.t.",,"N.v.t."
"Bromfiets","FJL27H","SENZO","RIVA LUX R","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FJN20J","SENZO","RIVA LUX R","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJP61L","SENZO","RIVA LUX R","20211116","20211116","N.v.t.",,"N.v.t."
"Bromfiets","FJS98N","SENZO","RIVA LUX R","20211204","20211204","N.v.t.",,"N.v.t."
"Bromfiets","FKR67V","SENZO","RIVA LUX R","20220412","20220412","N.v.t.",,"N.v.t."
