"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L948TF","MAZDA","MAZDA CX-5","20121201","20210730","ZWART","39078","MPV"
"Personenauto","N014GN","MAZDA","CX-5","20201112","20211004","WIT","62661","MPV"
"Personenauto","N216LR","MAZDA","CX-5","20200213","20211111","BLAUW","73999","MPV"
"Personenauto","N781KT","MAZDA","CX-5 AWD","20190218","20211103","GRIJS","100860","MPV"
"Personenauto","NZ439B","MAZDA","CX-5","20130601","20170509","WIT","27640","MPV"
"Personenauto","P638LZ","MAZDA","CX-5","20210617","20220419","ROOD","77992","MPV"
"Personenauto","P645LZ","MAZDA","CX-5","20170228","20220419","GRIJS","82889","MPV"
"Personenauto","PG564G","MAZDA","MAZDA CX-5","20150915","20170621","GRIJS","32884","MPV"
"Personenauto","PG914N","MAZDA","MAZDA CX-5","20150209","20170902","BLAUW","103537","MPV"
"Personenauto","PH932X","MAZDA","MAZDA CX-5","20140527","20170712","GRIJS","42862","MPV"
"Personenauto","PS418G","MAZDA","CX-5","20160228","20170830","GRIJS","59428","MPV"
"Personenauto","PS561X","MAZDA","CX-5 AWD","20161130","20170907","GRIJS","65089","MPV"
"Personenauto","PT522T","MAZDA","CX-5","20150213","20170918","GRIJS","35165","MPV"
"Personenauto","PV432D","MAZDA","CX-5","20121107","20180608","ROOD","41690","MPV"
"Personenauto","PZ290F","MAZDA","CX-5","20170306","20171004","ZWART","55115","MPV"
"Personenauto","R113ZN","MAZDA","CX-5","20190701","20221220","ZWART","75663","MPV"
"Personenauto","R218BJ","MAZDA","CX-5 2.0 AT AWD","20131113","20220714","GRIJS","59095","MPV"
"Personenauto","R254FH","MAZDA","CX-5","20170810","20220816","GRIJS","61527","MPV"
"Personenauto","R332ZX","MAZDA","CX-5","20200228","20221221","WIT","107845","MPV"
"Personenauto","R408GZ","MAZDA","CX-5","20150304","20220826","ROOD","59528","MPV"
"Personenauto","R495KJ","MAZDA","CX-5","20170201","20220922","ZWART","65893","MPV"
"Personenauto","R659SB","MAZDA","CX-5","20160701","20221112","ZWART","53968","MPV"
"Personenauto","R990FS","MAZDA","CX-5. 2.5 AWD AUT.","20190425","20221028","GRIJS","68235","MPV"
"Personenauto","RB177S","MAZDA","CX-5","20160228","20171019","BLAUW","38091","MPV"
"Personenauto","RR085T","MAZDA","MAZDA CX-5","20160823","20180106","ROOD","38084","MPV"
"Personenauto","RR478R","MAZDA","MAZDA CX-5","20160503","20180106","ZWART","34645","MPV"
"Personenauto","S201BS","MAZDA","MAZDA CX-5","20190820","20230727","ZWART","74483","MPV"
"Personenauto","S956PJ","MAZDA","CX-5","20190227","20230310","BLAUW","84215","MPV"
"Personenauto","S957GX","MAZDA","CX-5 AWD","20140228","20230116","GRIJS","65042","MPV"
"Personenauto","S958LS","MAZDA","CX-5 G 192 AT AWD","20150814","20230227","BLAUW","65128","MPV"
"Personenauto","T193LB","MAZDA","CX-5","20200326","20230704","WIT","64661","MPV"
"Personenauto","T354VL","MAZDA","CX-5 G 194 AT AWD","20200310","20230908","WIT","88905","MPV"
"Personenauto","T904JN","MAZDA","MAZDA CX-5","20200831","20230630","ZWART","73651","MPV"
"Personenauto","TB321Z","MAZDA","CX-5","20121024","20180707","ROOD","41690","MPV"
"Personenauto","TN866T","MAZDA","CX-5","20150228","20180912","GRIJS","72072","MPV"
"Personenauto","TX646B","MAZDA","CX-5","20180630","20181031","BLAUW","77604","MPV"
"Personenauto","TZ370G","MAZDA","CX-5","20170720","20181113","ROOD","37444","MPV"
"Personenauto","TZ576G","MAZDA","CX-5","20150630","20190117","BLAUW","59052","MPV"
"Personenauto","X129BG","MAZDA","CX-5","20180630","20231003","GRIJS","82468","MPV"
"Personenauto","X278HR","MAZDA","CX-5","20130101","20231115","WIT","41011","MPV"
"Personenauto","X306VG","MAZDA","CX-5","20180228","20240201","ZWART","75176","MPV"
"Personenauto","X352FB","MAZDA","CX-5  AWD","20190228","20231021","WIT","93506","MPV"
"Personenauto","XJ698S","MAZDA","MAZDA CX-5 AWD","20180212","20190107","GRIJS","104245","MPV"
"Personenauto","XP898R","MAZDA","CX-5","20140101","20190228","WIT","63651","MPV"
"Personenauto","XS330G","MAZDA","MAZDA CX-5","20140401","20190322","BLAUW","32041","MPV"
"Personenauto","XX397X","MAZDA","CX-5","20180228","20190402","ROOD","78111","MPV"
"Personenauto","Z205NT","MAZDA","CX-5","20220502","20240515","ZWART","60593","MPV"
"Personenauto","Z265NT","MAZDA","CX-5","20160330","20240515","BRUIN","50303","MPV"
"Personenauto","Z859NF","MAZDA","CX-5","20190228","20240508","WIT","82609","MPV"
"Personenauto","Z862KT","MAZDA","CX-5 175 AT AWD","20170524","20240425","ROOD","77555","MPV"
"Personenauto","ZB285B","MAZDA","CX-5","20150101","20190412","ZWART","58130","MPV"
"Personenauto","ZJ618R","MAZDA","CX-5  AWD","20171101","20190604","BLAUW","79244","MPV"
"Personenauto","ZN180B","MAZDA","CX-5","20181101","20190624","ZWART","80718","MPV"
