"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41RV98","MERCEDES-BENZ","280 CE","19770609","19770609","BLAUW",,"coupe"
"Personenauto","42GFKN","MERCEDES-BENZ","280 CE","19850329","20001024","GROEN",,"coupe"
"Personenauto","42YB92","MERCEDES-BENZ","280 CE","19770525","20070928","GRIJS",,"coupe"
"Personenauto","44AE64","MERCEDES-BENZ","280 CE AUTOMATIC","19730921","19730921","ROOD",,"coupe"
"Personenauto","46PNGZ","MERCEDES-BENZ","280 CE","19790723","20040903","GRIJS",,"coupe"
"Personenauto","47HRK9","MERCEDES-BENZ","280 CE","19781115","20090130","GRIJS",,"coupe"
"Personenauto","47NXF6","MERCEDES-BENZ","280 CE","19780630","20101202","GROEN",,"coupe"
"Personenauto","47RRXV","MERCEDES-BENZ","280 CE","19780724","20050721","BRUIN",,"coupe"
"Personenauto","49KRX9","MERCEDES-BENZ","280 CE AUTOMATIC","19790129","20100121","GRIJS",,"coupe"
"Personenauto","49RZNF","MERCEDES-BENZ","280 CE","19790523","20051018","BRUIN",,"coupe"
"Personenauto","52STGD","MERCEDES-BENZ","280 CE","19790301","20060505","GROEN",,"coupe"
"Personenauto","52XJHP","MERCEDES-BENZ","280 CE","19800630","20070606","ROOD",,"coupe"
"Personenauto","52ZJLP","MERCEDES-BENZ","280 CE","19790326","20080218","GEEL",,"coupe"
"Personenauto","55YA58","MERCEDES-BENZ","280 CE","19770701","20030211","GEEL",,"coupe"
"Personenauto","55YA91","MERCEDES-BENZ","280 CE","19770630","20020617","GEEL",,"coupe"
"Personenauto","57RNFT","MERCEDES-BENZ","280 CE","19840305","20050606","BLAUW",,"coupe"
"Personenauto","57RZBD","MERCEDES-BENZ","280 CE","19781024","20051007","BLAUW",,"coupe"
"Personenauto","58SRH4","MERCEDES-BENZ","280 CE","19800924","20111110","WIT",,"coupe"
"Personenauto","59JNXN","MERCEDES-BENZ","280 CE","19811015","20020620","GROEN",,"coupe"
"Personenauto","59NLV9","MERCEDES-BENZ","280 CE","19830927","20120921","BEIGE",,"coupe"
"Personenauto","60PTHV","MERCEDES-BENZ","280 CE","19790815","20041116","WIT",,"coupe"
"Personenauto","64SJJ2","MERCEDES-BENZ","280 CE","19800327","20110929","BLAUW",,"coupe"
"Personenauto","66YA87","MERCEDES-BENZ","280 CE","19770819","20020911","GEEL",,"coupe"
"Personenauto","67RRKG","MERCEDES-BENZ","280 CE","19780829","20050712","BLAUW",,"coupe"
"Personenauto","68SLFS","MERCEDES-BENZ","280 CE","19800311","20060314","GRIJS",,"coupe"
"Personenauto","69YA38","MERCEDES-BENZ","280 CE","19770926","20021010","BLAUW",,"coupe"
"Personenauto","70XZXB","MERCEDES-BENZ","280 CE","19780501","20071126","BLAUW",,"coupe"
"Personenauto","71YA74","MERCEDES-BENZ","280 CE","19770927","20030320","BLAUW",,"coupe"
"Personenauto","71YD46","MERCEDES-BENZ","280 CE","19770809","20200720","GROEN",,"coupe"
"Personenauto","73JGHK","MERCEDES-BENZ","280 CE","19790807","20020319","GROEN",,"coupe"
"Personenauto","74SRXT","MERCEDES-BENZ","280 CE","19790420","20060421","ROOD",,"coupe"
"Personenauto","74YA89","MERCEDES-BENZ","280 CE","19771222","20021224","GRIJS",,"coupe"
"Personenauto","76LBDJ","MERCEDES-BENZ","280 CE","19800501","20021017","GROEN",,"coupe"
"Personenauto","79YA50","MERCEDES-BENZ","280 CE AUTOMATIC","19730301","20030326","GRIJS",,"coupe"
"Personenauto","80YD77","MERCEDES-BENZ","280 CE","19731130","20210322","BLAUW",,"coupe"
"Personenauto","81NNHZ","MERCEDES-BENZ","280 CE","19781205","20031212","GROEN",,"coupe"
"Personenauto","83YA54","MERCEDES-BENZ","280 CE","19771115","20030604","GRIJS",,"coupe"
"Personenauto","84XLZX","MERCEDES-BENZ","280 CE","19800122","20070712","BLAUW",,"coupe"
"Personenauto","85NZFX","MERCEDES-BENZ","280 CE","19850503","20040426","BLAUW",,"coupe"
"Personenauto","86RHPX","MERCEDES-BENZ","280 CE AUTOMATIC","19790815","20050401","WIT",,"coupe"
"Personenauto","86SRBT","MERCEDES-BENZ","280 CE","19800414","20060330","WIT",,"coupe"
"Personenauto","86ZHGV","MERCEDES-BENZ","280 CE","19791001","20080209","BLAUW",,"coupe"
"Personenauto","89NFZ1","MERCEDES-BENZ","280 CE","19831025","20100824","BLAUW",,"coupe"
"Personenauto","89THJR","MERCEDES-BENZ","280 CE","19780630","20060912","WIT",,"coupe"
"Personenauto","91GRN2","MERCEDES-BENZ","280 CE","19820928","20080815","BLAUW",,"coupe"
"Personenauto","91YA11","MERCEDES-BENZ","280 CE","19770809","20031024","GROEN",,"coupe"
"Personenauto","92SFBR","MERCEDES-BENZ","280 CE","19780526","20060112","BEIGE",,"coupe"
"Personenauto","93YA18","MERCEDES-BENZ","280 CE","19770701","20031223","GRIJS",,"coupe"
"Personenauto","93YA29","MERCEDES-BENZ","280 CE","19770601","20031204","BLAUW",,"coupe"
"Personenauto","94NKZP","MERCEDES-BENZ","280 CE","19781101","20031106","BLAUW",,"coupe"
"Personenauto","95XLZN","MERCEDES-BENZ","280 CE","19800609","20070712","GRIJS",,"coupe"
"Personenauto","97YA67","MERCEDES-BENZ","280 CE","19760701","20040402","BLAUW",,"coupe"
"Personenauto","97YB58","MERCEDES-BENZ","280 CE","19730316","19940311","GRIJS",,"coupe"
"Personenauto","99XLVB","MERCEDES-BENZ","280 CE","19830202","20070721","GRIJS",,"coupe"
"Personenauto","AE8776","MERCEDES-BENZ","280 CE AUTOMATIC","19720630","19990930","WIT",,"coupe"
"Personenauto","AR7177","MERCEDES-BENZ","280 CE","19720926","20140313","BLAUW",,"coupe"
"Personenauto","DM3063","MERCEDES-BENZ","280 CE AUTOMATIC","19721222","19960808","GEEL",,"coupe"
"Personenauto","DM7856","MERCEDES-BENZ","280 CE","19721017","19970516","BLAUW",,"coupe"
"Personenauto","DM9596","MERCEDES-BENZ","280 CE AUTOMATIC","19720410","19970410","GRIJS",,"coupe"
"Personenauto","DZ8427","MERCEDES-BENZ","280 CE","19720705","20190830","GROEN",,"coupe"
"Personenauto","FD44GK","MERCEDES-BENZ","280 CE","19790706","19790706","GEEL",,"coupe"
"Personenauto","G479KG","MERCEDES-BENZ","280 CE","19800417","20191009","ROOD",,"coupe"
"Personenauto","G954FS","MERCEDES-BENZ","280 CE","19790814","20190911","GRIJS",,"coupe"
"Personenauto","GB64SJ","MERCEDES-BENZ","280 CE","19800602","19800602","BLAUW",,"coupe"
"Personenauto","GZBZ03","MERCEDES-BENZ","280 CE","19790918","19930916","GROEN",,"coupe"
"Personenauto","HN52HX","MERCEDES-BENZ","280 CE","19810630","19820222","GROEN",,"coupe"
"Personenauto","JLHB70","MERCEDES-BENZ","280 CE","19780615","19940919","GROEN",,"coupe"
"Personenauto","JP770V","MERCEDES-BENZ","280 CE AUTOMATIC","19780915","20160524","GROEN",,"coupe"
"Personenauto","LB93PD","MERCEDES-BENZ","280 CE","19840516","19840516","BEIGE",,"coupe"
"Personenauto","SZRB53","MERCEDES-BENZ","280 CE","19810826","19980223","GROEN",,"coupe"
"Personenauto","SZSN37","MERCEDES-BENZ","280 CE","19770705","19980225","GROEN",,"coupe"
"Personenauto","XX109X","MERCEDES-BENZ","280 CE","19780905","20190402","BLAUW",,"coupe"
