"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36YB36","Personenauto","CHEVROLET","CHEVELLE MALIBU","20240713","20230817",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1936",,"2036",,,"19750228","20010728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-13T00:00:00.000","2023-08-17T00:00:00.000","1975-02-28T00:00:00.000","2001-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZLJF","Personenauto","CHEVROLET","MALIBU","20210301","20200610",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3300","1590",,"1690","750","1500","19780620","20080317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-03-01T00:00:00.000","2020-06-10T00:00:00.000","1978-06-20T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LLR8","Personenauto","CHEVROLET","MALIBU STATIONWAGON","20260315","20240518",,"stationwagen","6","BLAUW","Niet geregistreerd","8","4998","1594","2228","1694","750","1590","19780630","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2228",,,,,,"0","0.07","274","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-15T00:00:00.000","2024-05-18T00:00:00.000","1978-06-30T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HN49","Personenauto","CHEVROLET","MALIBU CLASSIC","20240318","20240312",,"stationwagen","2","GRIJS","Niet geregistreerd","8","5733","2070",,"2170",,,"19751212","19751212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-03-18T00:00:00.000","2024-03-12T00:00:00.000","1975-12-12T00:00:00.000","1975-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA72","Personenauto","CHEVROLET","MALIBU CLASSIC","20120708",,,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2072",,"2172",,,"19760228","20021111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-07-08T00:00:00.000",,"1976-02-28T00:00:00.000","2002-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZKTZ","Personenauto","CHEVROLET","MALIBU CLASSIC","20140406","20220222",,"stationwagen","6","ZWART","Niet geregistreerd","8","5800","1730","2248","1830",,,"19780701","20080318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by deurstyl","2248",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2014-04-06T00:00:00.000","2022-02-22T00:00:00.000","1978-07-01T00:00:00.000","2008-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GDN6","Personenauto","CHEVROLET","MALIBU CLASSIC","20250125","20200909",,"stationwagen","6","BRUIN","Niet geregistreerd","8","4998","1680",,"1780","454","1500","19800901","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2020-09-09T00:00:00.000","1980-09-01T00:00:00.000","2008-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PJGB","Personenauto","CHEVROLET","MALIBU CLASSIC STATIONWAGON","20250509","20110712",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"1617",,"1717",,,"19790614","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2011-07-12T00:00:00.000","1979-06-14T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB71","Personenauto","CHEVROLET","CHEVELLE MALIBU ESTATE","20150507","20090414",,"stationwagen","8","BEIGE","Niet geregistreerd","8","5730","2038","2711","2138","750","900","19760630","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2711",,"G2 gasinstallatie",,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2015-05-07T00:00:00.000","2009-04-14T00:00:00.000","1976-06-30T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RXZB","Personenauto","CHEVROLET","MALIBU CL STATION WAGON","20140317","20090523","4435","stationwagen","6","BRUIN","Niet geregistreerd","8","5001","1630","2202","1730","454","2380","19810923","20060428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte onder reservewiel","2202",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-17T00:00:00.000","2009-05-23T00:00:00.000","1981-09-23T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RRBL","Personenauto","CHEVROLET","MALIBU STATIONWAGON","20251023","20231024","2122","stationwagen","6","BRUIN","Niet geregistreerd","8","4998","1642","2211","1742",,,"19800801","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","2211",,,,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-23T00:00:00.000","2023-10-24T00:00:00.000","1980-08-01T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XZXD","Personenauto","CHEVROLET","MALIBU CL STATION WAGON","20250315","20230814",,"stationwagen","5","ROOD","Niet geregistreerd","8","5001","1622","2202","1722","454","2380","19800901","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2202",,"G2 gasinstallatie",,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2023-08-14T00:00:00.000","1980-09-01T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GPJ5","Personenauto","CHEVROLET","MALIBU STATION","20240809","20240318",,"stationwagen","6","GROEN","Niet geregistreerd","8","4903","1650","2225","1750","625","1500","19830324","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk onder motorruimte","2225",,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2024-03-18T00:00:00.000","1983-03-24T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZLKT","Personenauto","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","20260317","20220402",,"stationwagen","6","BRUIN","BEIGE","8","4998","1649","2228","1749","750","1590","19790630","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2228",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-17T00:00:00.000","2022-04-02T00:00:00.000","1979-06-30T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HZK9","Personenauto","CHEVROLET","MALIBU STATIONWAGON","20240408","20090326",,"stationwagen","6","ZWART","BRUIN","8","4389","1588","2241","1688","454","1361","19810228","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","2241",,,,,,"0","0.05","274","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-08T00:00:00.000","2009-03-26T00:00:00.000","1981-02-28T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA95","Personenauto","CHEVROLET","MALIBU CLASSIC","20240916","20150411",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5730","1996","2733","2096",,"1630","19760317","20030526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","2733",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2015-04-11T00:00:00.000","1976-03-17T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
