"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69UV43","Personenauto","CADILLAC","SEVILLE",,"19940913",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1944",,"2044",,,"19780424","19780424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-13T00:00:00.000","1978-04-24T00:00:00.000","1978-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GX07","Personenauto","CADILLAC","SEVILLE",,"19990420",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","8",,"1962",,"2062",,,"19751015","19751015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-04-20T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XJ26","Personenauto","CADILLAC","-SEVILLE-","20250315","20240608",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1992",,"2092",,,"19770630","19780823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. radiateur steun onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2024-06-08T00:00:00.000","1977-06-30T00:00:00.000","1978-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA67","Personenauto","CADILLAC","SEVILLE","20241004","20051006",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2026",,"2126","750","1700","19770101","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2005-10-06T00:00:00.000","1977-01-01T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MJ20","Personenauto","CADILLAC","SEVILLE","20231220","20220423",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2026",,"2126",,,"19760618","19760618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-20T00:00:00.000","2022-04-23T00:00:00.000","1976-06-18T00:00:00.000","1976-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RT56","Personenauto","CADILLAC","SEVILLE","20050620","20050716",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1944",,"2044",,,"19770603","19770603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-20T00:00:00.000","2005-07-16T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NR55","Personenauto","CADILLAC","SEVILLE","20241217","20230103",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2018",,"2118",,,"19761119","19761119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-17T00:00:00.000","2023-01-03T00:00:00.000","1976-11-19T00:00:00.000","1976-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1172","Personenauto","CADILLAC","SEVILLE",,"20071214",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2220",,"2320",,,"19580630","19880226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-12-14T00:00:00.000","1958-06-30T00:00:00.000","1988-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH22GH","Personenauto","CADILLAC","SEVILLE","20251109","19880622",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1944",,"2044",,,"19790205","19790205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk onder voorwielscherm","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-09T00:00:00.000","1988-06-22T00:00:00.000","1979-02-05T00:00:00.000","1979-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3890","Personenauto","CADILLAC","SEVILLE",,"20230214","11791","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2150",,"2250",,,"19690630","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. achterste deurstyl",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","1969-06-30T00:00:00.000","1993-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3948","Personenauto","CADILLAC","SEVILLE",,"20050811","11791","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2320",,"2420",,,"19690630","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. achterzyde deurstyl",,,"G2 gasinstallatie",,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-08-11T00:00:00.000","1969-06-30T00:00:00.000","1993-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7345","Personenauto","CADILLAC","ELDORADO SEVILLE",,"20090714",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2270",,"2370",,,"19560701","19931221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-07-14T00:00:00.000","1956-07-01T00:00:00.000","1993-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHRL50","Personenauto","CADILLAC","SEVILLE","19970809","19941219",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1720",,"1820",,,"19850630","19911120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-08-09T00:00:00.000","1994-12-19T00:00:00.000","1985-06-30T00:00:00.000","1991-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4418","Personenauto","CADILLAC","ELDORADO SEVILLE",,"19960904",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2260",,"2360",,,"19570630","19960904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-09-04T00:00:00.000","1957-06-30T00:00:00.000","1996-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP06HD","Personenauto","CADILLAC","SEVILLE",,"19941220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1944",,"2044",,,"19790306","19790306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-20T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP37XL","Personenauto","CADILLAC","SEVILLE","20120216","20130529",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2000",,"2100",,,"19790309","19790309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2012-02-16T00:00:00.000","2013-05-29T00:00:00.000","1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS48HZ","Personenauto","CADILLAC","SEVILLE",,"19950103",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1944",,"2044",,,"19790423","19790423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-03T00:00:00.000","1979-04-23T00:00:00.000","1979-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
