"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RHGS","Personenauto","CHRYSLER","300C","20241221","20191224","14064","hatchback","5","ZWART","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20050404","20050404","Geen verstrekking in Open Data","55147","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*01","VB8T","L","0","0.08","305","Nee","Ja",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-12-24T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SBXZ","Personenauto","CHRYSLER","300C","20200403","20211202","16454","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20051117","20051117","Geen verstrekking in Open Data","60490","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*04","VE8M","H1","0","0.08","305","Nee","Ja",,"Nee","4360","0","0.00","2021","Onlogisch","04","Ja","2020-04-03T00:00:00.000","2021-12-02T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGJN","Personenauto","CHRYSLER","300C","20240730","20170708","16622","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060823","20060823","Geen verstrekking in Open Data","60390","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2017-07-08T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGRV","Personenauto","CHRYSLER","300C SRT8","20250129","20101019","24355","hatchback","5","ZWART","Niet geregistreerd","8","6063","1935","2365","2035","450","1640","20080129","20080129","Geen verstrekking in Open Data","91110","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e11*2001/116*0141*07","VE83","2","2","0.16","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-10-19T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PZSR","Personenauto","CHRYSLER","300C","20241125","20220719","20060","hatchback","5","BLAUW","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20050107","20050107","Geen verstrekking in Open Data","77772","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Ja",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-07-19T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBBB","Personenauto","CHRYSLER","300C","20240715","20230906","19049","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060630","20060630","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-09-06T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TXZB","Personenauto","CHRYSLER","300C","20250325","20130531","13544","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20041215","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2013-05-31T00:00:00.000","2004-12-15T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDTV","Personenauto","CHRYSLER","300C","20240224","20230228","19974","hatchback","5","ZWART","Niet geregistreerd","8","5654","2046","2425","2146","450","1640","20050217","20050217","Geen verstrekking in Open Data","76496","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,"G3 gasinstallatie","e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-02-24T00:00:00.000","2023-02-28T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RRTT","Personenauto","CHRYSLER","300C","20250513","20081023","20426","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20050721","20050721","Geen verstrekking in Open Data","74090","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Ja",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2008-10-23T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHVS","Personenauto","CHRYSLER","300C","20250214","20211119","16829","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20050408","20050408","Geen verstrekking in Open Data","65190","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Ja",,"Nee","4080","0",,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2021-11-19T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGTD","Personenauto","CHRYSLER","300C","20250420","20240321","14534","hatchback","5","ZWART","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20060901","20060901","Geen verstrekking in Open Data","56498","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*04","VB8T","1","0","0.08","305","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-03-21T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HZD1","Personenauto","CHRYSLER","300C","20240621","20180213","19293","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1855","2330","1955","450","1640","20070515","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2330",,,"e11*2001/116*0141*02","VE82","L1","0","0.13","305","Nee","Nee",,"Nee","4055","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-02-13T00:00:00.000","2007-05-15T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGBB","Personenauto","CHRYSLER","300C","20240828","20211104","15885","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1932","2355","2032","450","1640","20060815","20060815","Geen verstrekking in Open Data","60694","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,"G3 gasinstallatie","e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-11-04T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLSR","Personenauto","CHRYSLER","300C","20250328","20220227","17019","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1813","2235","1913","450","1640","20070103","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,"G3 gasinstallatie","e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-02-27T00:00:00.000","2007-01-03T00:00:00.000","2007-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SJXK","Personenauto","CHRYSLER","300C","20241027","20170415","12690","hatchback","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850","450","1425","20060127","20060127","Geen verstrekking in Open Data","50155","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2225",,,"e11*2001/116*0141*01","VB8T","L","0","0.08","305","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-04-15T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
