"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K324TG","MC LAREN","MCLAREN GT","20190911","20210303","GROEN","309131","coupe"
"Personenauto","K644NV","MC LAREN","MCLAREN 540C COUPE","20170227","20210118","GRIJS","238921","coupe"
"Personenauto","K846XX","MC LAREN","MP4-12C, 2 SEATER COUPE","20120701","20210326","ZWART","275349","coupe"
"Personenauto","K920JV","MC LAREN","MCLAREN 570S COUPE","20160811","20210113","GRIJS","241111","coupe"
"Personenauto","KD451F","MC LAREN","MP4-12C","20120712","20160802","ZWART","249060","coupe"
"Personenauto","KL660P","MC LAREN","MCLAREN 570GT","20161005","20161005","GRIJS","265520","coupe"
"Personenauto","KP870N","MC LAREN","MCLAREN 570S COUPE","20161028","20161028","GRIJS","312445","coupe"
"Personenauto","KV027L","MC LAREN","MCLAREN 570S COUPE","20170112","20170112","WIT","250635","coupe"
"Personenauto","KX187J","MC LAREN","MCLAREN 675LT COUPE","20160412","20161215","GRIJS","395470","coupe"
"Personenauto","KX767L","MC LAREN","MP4-12C","20130815","20161221","GRIJS","261339","coupe"
"Personenauto","L015LS","MC LAREN","MCLAREN 765LT COUPE","20210708","20210708","WIT","411999","coupe"
"Personenauto","L165ZB","MC LAREN","MCLAREN 720S COUPE","20180622","20210823","BLAUW","334154","coupe"
"Personenauto","L197FJ","MC LAREN","MCLAREN 765LT COUPE","20210511","20210511","BLAUW","411999","coupe"
"Personenauto","L264RZ","MC LAREN","MCLAREN 720S COUPE","20170327","20210726","ROOD","392655","coupe"
"Personenauto","L392NT","MC LAREN","MCLAREN 620R COUPE","20210629","20210629","ORANJE","407200","coupe"
"Personenauto","L441FF","MC LAREN","MP4-12C","20120525","20210430","ZWART","315889","coupe"
"Personenauto","L538DH","MC LAREN","MCLAREN 600LT COUPE","20210426","20210426","ROOD","428513","coupe"
"Personenauto","L575TX","MC LAREN","MCLAREN GT","20201027","20210804","ZWART","280623","coupe"
"Personenauto","L662SR","MC LAREN","MP4-12C","20111007",,"WIT","257826","coupe"
"Personenauto","L719NK","MC LAREN","MCLAREN 570S COUPE","20160901","20210702","GRIJS","246720","coupe"
"Personenauto","N410HD","MC LAREN","MCLAREN 720S COUPE","20171126","20211013","ZWART","336216","coupe"
"Personenauto","N444BP","MC LAREN","MCLAREN 720S COUPE","20170327","20211026","ROOD","392180","coupe"
"Personenauto","N691ZK","MC LAREN","570 S SPIDER","20180102","20220119","GEEL","279477","coupe"
"Personenauto","N991HN","MC LAREN","MCLAREN GT","20211015","20211015","WIT","255875","coupe"
"Personenauto","NS691G","MC LAREN","MCLAREN 570S COUPE","20170331","20170331","BLAUW","271207","coupe"
"Personenauto","P278ZB","MC LAREN","MP4-12C","20120701","20240129","BLAUW","255225","coupe"
"Personenauto","P664LL","MC LAREN","MCLAREN 570S COUPE","20160822","20221021","WIT","236370","coupe"
"Personenauto","P712PX","MC LAREN","MCLAREN 650S SPIDER","20140901","20220514","GRIJS","313750","coupe"
"Personenauto","P793SF","MC LAREN","MCLAREN 720S COUPE","20180307","20220603","BLAUW","472143","coupe"
"Personenauto","PG064V","MC LAREN","MCLAREN 720S COUPE","20170622","20170622","GRIJS","306285","coupe"
"Personenauto","PK548T","MC LAREN","MCLAREN 570S COUPE","20160101","20170719","ZWART","248981","coupe"
"Personenauto","PP225K","MC LAREN","MCLAREN 720S COUPE","20170828","20170828","ZWART","393850","coupe"
"Personenauto","PP464H","MC LAREN","MCLAREN 720S COUPE","20170818","20170818","WIT","390330","coupe"
"Personenauto","R200JR","MC LAREN","MCLAREN 720S COUPE","20210308","20220919","BLAUW","422360","coupe"
"Personenauto","R772LZ","MC LAREN","MCLAREN 720S COUPE","20230120","20230120","PAARS","382948","coupe"
"Personenauto","R827JK","MC LAREN","MCLAREN 600LT COUPE","20200414","20220921","ORANJE","373955","coupe"
"Personenauto","RG312V","MC LAREN","MCLAREN 570S COUPE","20150914","20171124","ROOD","223594","coupe"
"Personenauto","RS197J","MC LAREN","MCLAREN 720S COUPE","20180123","20180123","GRIJS","454864","coupe"
"Personenauto","RV181J","MC LAREN","MCLAREN 570S COUPE","20180212","20180212","BLAUW","251320","coupe"
"Personenauto","RZ874H","MC LAREN","MCLAREN 720S COUPE","20180226","20180226","WIT","373309","coupe"
"Personenauto","S326KN","MC LAREN","MCLAREN GT","20230214","20230214","GEEL","285751","coupe"
"Personenauto","S337TR","MC LAREN","MCLAREN 720S COUPE","20200123","20230405","WIT","351279","coupe"
"Personenauto","S382HT","MC LAREN","MCLAREN 720S COUPE","20170628","20230503","WIT","422160","coupe"
"Personenauto","S413FL","MC LAREN","MCLAREN ARTURA","20230103","20230103","GRIJS","300020","coupe"
"Personenauto","S802JH","MC LAREN","MP4-12C","20120515","20230131","GRIJS","255889","coupe"
"Personenauto","S822TF","MC LAREN","MCLAREN ARTURA","20230331","20230331","ROOD","291080","coupe"
"Personenauto","S949VP","MC LAREN","MCLAREN 540C COUPE","20190214","20230417","GRIJS","258488","coupe"
"Personenauto","SV559B","MC LAREN","MCLAREN 570GT","20170301","20180606","ZWART","253161","coupe"
"Personenauto","T156TZ","MC LAREN","MCLAREN 765LT COUPE","20210610","20230904","ORANJE","419620","coupe"
"Personenauto","T604FV","MC LAREN","MCLAREN ARTURA COUPE","20230602","20230602","GEEL","289940","coupe"
"Personenauto","T655DX","MC LAREN","MCLAREN ARTURA COUPE","20230531","20230531","WIT","274040","coupe"
"Personenauto","T902VS","MC LAREN","MCLAREN GT","20211129","20230919","ZWART","304454","coupe"
"Personenauto","T998VV","MC LAREN","675LT COUPE","20160701","20230913","GRIJS","401048","coupe"
"Personenauto","TJ747Z","MC LAREN","MCLAREN 570GT","20180903","20180903","GRIJS","265970","coupe"
"Personenauto","TK388D","MC LAREN","MCLAREN 720S COUPE","20180818","20180818","ROOD","371004","coupe"
"Personenauto","TL652D","MC LAREN","MCLAREN 570S COUPE","20161011","20180824","ZWART","253791","coupe"
"Personenauto","TP723F","MC LAREN","MCLAREN 720S COUPE","20180919","20180919","GRIJS","408809","coupe"
"Personenauto","X109PL","MC LAREN","MCLAREN GT","20240103","20240103","ZWART","298501","coupe"
"Personenauto","X133XB","MC LAREN","MCLAREN GT","20230315","20240212","GRIJS","296391","coupe"
"Personenauto","X155RB","MC LAREN","MCLAREN 750S COUPE","20240103","20240103","GRIJS","430860","coupe"
"Personenauto","X175FB","MC LAREN","MCLAREN GT","20210126","20231020","ZWART","282762","coupe"
"Personenauto","X326DD","MC LAREN","MCLAREN GT","20210921","20231018","ZWART","274624","coupe"
"Personenauto","X678PP","MC LAREN","MCLAREN ARTURA COUPE","20240130","20240130","GRIJS","281870","coupe"
"Personenauto","X709GJ","MC LAREN","MCLAREN 675LT COUPE","20160512","20231117","GRIJS","401679","coupe"
"Personenauto","X781JN","MC LAREN","MCLAREN 620R COUPE","20220228","20231221","BLAUW","408515","coupe"
"Personenauto","X834BP","MC LAREN","MCLAREN 570S COUPE","20190807","20231010","GRIJS","240205","coupe"
"Personenauto","X926GL","MC LAREN","650S","20150701","20231201","GRIJS","307669","coupe"
"Personenauto","XB416F","MC LAREN","MCLAREN 720S COUPE","20180526","20181126","BLAUW","392514","coupe"
"Personenauto","XK214Z","MC LAREN","MCLAREN 720S COUPE","20190125","20190125","BLAUW","482207","coupe"
"Personenauto","XN981B","MC LAREN","MCLAREN SENNA","20190208","20190208","ZWART","1111198","coupe"
"Personenauto","XP753G","MC LAREN","MCLAREN SENNA","20190214","20190214","ZWART","1272529","coupe"
"Personenauto","XP993T","MC LAREN","MCLAREN 720S COUPE","20190226","20190226","ORANJE","425710","coupe"
"Personenauto","XR781X","MC LAREN","MCLAREN 570GT","20180120","20190308","BRUIN","280414","coupe"
"Personenauto","XS699X","MC LAREN","MCLAREN 600LT COUPE","20190321","20190321","PAARS","362134","coupe"
"Personenauto","XX603F","MC LAREN","MP4-12C","20120410","20190327","ZWART","268852","coupe"
"Personenauto","XX729R","MC LAREN","MP4-12C","20120525","20190405","GRIJS","255889","coupe"
"Personenauto","Z125DL","MC LAREN","MCLAREN 720S COUPE","20220704","20240315","GRIJS","422587","coupe"
"Personenauto","Z312DX","MC LAREN","MP4-12C","20140107","20240315","GRIJS","298014","coupe"
"Personenauto","Z312LR","MC LAREN","MCLAREN 720S COUPE","20181106","20240503","BLAUW","348511","coupe"
"Personenauto","ZB389H","MC LAREN","MP4-12C, 2 SEATER COUPE","20130201","20201106","GEEL","252422","coupe"
"Personenauto","ZB432X","MC LAREN","MCLAREN SENNA","20190501","20190501","BLAUW","1195497","coupe"
"Personenauto","ZG199P","MC LAREN","MCLAREN SENNA","20190225","20190517","ZWART","1329464","coupe"
"Personenauto","ZG620S","MC LAREN","MCLAREN 570S COUPE","20180601","20190524","ORANJE","257405","coupe"
"Personenauto","ZJ139J","MC LAREN","MCLAREN 600LT COUPE","20190604","20190604","ROOD","381551","coupe"
