"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38HTND","SAAB","99 GLI 2D SEDAN","19811125","20011128","BLAUW",,"sedan"
"Personenauto","40JTG1","SAAB","99 GL","19830721","20090818","ROOD",,"sedan"
"Personenauto","41XRF6","SAAB","SAAB 99 GL-2SN-CM5","19830720","20120628","WIT",,"coupe"
"Personenauto","41YA53","SAAB","99 GL CM2","19761021","20011101","BRUIN",,"sedan"
"Personenauto","43TKB7","SAAB","SAAB 99 GL-2SN-CM5","19830701","20120213","WIT",,"sedan"
"Personenauto","43YB40","SAAB","99 GL","19770517","20100202","BRUIN",,"coupe"
"Personenauto","46NBK8","SAAB","SAAB 99 GL","19840315","20100823","BLAUW",,"hatchback"
"Personenauto","51LBF2","SAAB","99 GL","19820423","20100312","BLAUW",,"coupe"
"Personenauto","51VV81","SAAB","99 GLE","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","52RKG5","SAAB","99 GL","19820524","20110601","BRUIN",,"sedan"
"Personenauto","52YA31","SAAB","99 GL","19760927","20020222","ROOD",,"sedan"
"Personenauto","55RBK4","SAAB","SAAB 99 GL YS3BL45C","19840718","20110419","BLAUW",,"sedan"
"Personenauto","57XLZK","SAAB","99 GL","19840302","20070712","GRIJS",,"sedan"
"Personenauto","58HGH9","SAAB","99 GL","19830318","20081106","ROOD",,"sedan"
"Personenauto","58SRZ3","SAAB","SAAB 99 GL-2SN-CM5","19830314","20120323","ROOD",,"hatchback"
"Personenauto","59ZLL2","SAAB","99 GL","19830926","20121220","BLAUW",,"hatchback"
"Personenauto","60ZBND","SAAB","99 GL","19790301","20071203","BLAUW",,"sedan"
"Personenauto","61JPV8","SAAB","SAAB 99 GL-2SN-CM5","19830405","20090722","ROOD",,"hatchback"
"Personenauto","62LFD4","SAAB","99 GL","19821122","20100326","GRIJS",,"coupe"
"Personenauto","66LFV4","SAAB","99 GL","19800922","20100331","BRUIN",,"sedan"
"Personenauto","67NJS7","SAAB","SAAB 99 GL","19810924","20100920","BEIGE",,"hatchback"
"Personenauto","67RSN9","SAAB","99 GL","19840326","20110714","GEEL",,"sedan"
"Personenauto","69SGZ8","SAAB","SAAB 99 GL","19840518","20110922","GEEL",,"hatchback"
"Personenauto","70LDSL","SAAB","99 GL","19830603","20021118","BLAUW",,"sedan"
"Personenauto","71HVV6","SAAB","99 GL","19840724","20090309","WIT",,"sedan"
"Personenauto","71YB35","SAAB","99 GL CM2","19751125","20110120","BRUIN",,"sedan"
"Personenauto","74KJS1","SAAB","99 GL","19830629","20091209","ROOD",,"hatchback"
"Personenauto","77XK56","SAAB","99 GLE","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","80PNGX","SAAB","99 GL","19830501","20040903","ROOD",,"sedan"
"Personenauto","81JNH9","SAAB","99 GL","19840629","20090702","GRIJS",,"hatchback"
"Personenauto","83YA05","SAAB","99 GL","19770922","20030527","BRUIN",,"sedan"
"Personenauto","88YA69","SAAB","99 GL CM4","19770901","20030903","BRUIN",,"hatchback"
"Personenauto","89JXX3","SAAB","99 GL","19840504","20090921","BLAUW",,"sedan"
"Personenauto","89RPXZ","SAAB","99 GL","19830810","20050704","BLAUW",,"sedan"
"Personenauto","91ZRST","SAAB","99 GL","19830111","20080506","WIT",,"sedan"
"Personenauto","92NGB4","SAAB","SAAB 99 GL-2SN-CM5","19811002","20100825","ROOD",,"hatchback"
"Personenauto","93XNLZ","SAAB","99 GL","19840314","20070723","GRIJS",,"sedan"
"Personenauto","96KJH9","SAAB","99 GL","19831003","20091130","BEIGE",,"hatchback"
"Personenauto","96PGG5","SAAB","SAAB 99 GL YS3BL25C","19831107","20110107","WIT",,"sedan"
"Personenauto","98LBF7","SAAB","99 GL 5 SPEED","19820615","20100312","GRIJS",,"sedan"
"Personenauto","99HPS7","SAAB","99 GL","19831216","20090123","BLAUW",,"sedan"
"Personenauto","FJ88VT","SAAB","99 GL CM4","19800108","19800108","BRUIN",,"Niet geregistreerd"
"Personenauto","FK07RG","SAAB","99 GL CM4","19791102","19791102","WIT",,"Niet geregistreerd"
"Personenauto","FK15TP","SAAB","99 GL CM4","19791110","19791110","BRUIN",,"Niet geregistreerd"
"Personenauto","FK25BF","SAAB","99 GLE","19780630","19791205","ROOD",,"Niet geregistreerd"
"Personenauto","FL66VR","SAAB","99 GL CM4","19791214","19791214","GROEN",,"Niet geregistreerd"
"Personenauto","FN87FN","SAAB","99 GL CM2","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FN97FN","SAAB","99 GL CM4","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FT70JX","SAAB","99 GL CM4","19800227","19800227","BLAUW",,"Niet geregistreerd"
"Personenauto","FV96HN","SAAB","99 GL CM2","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","FX29TY","SAAB","99 GL CM2","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","FX83NB","SAAB","99 GL CM4","19800409","19800409","BRUIN",,"Niet geregistreerd"
"Personenauto","FY28SN","SAAB","99 GL CM4","19801024","19801024","BLAUW",,"Niet geregistreerd"
"Personenauto","FY91TP","SAAB","99 GL CM4","19800508","19800508","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ40DB","SAAB","99 GL CM2","19801011","19801011","ROOD",,"Niet geregistreerd"
"Personenauto","FZ44ZD","SAAB","99 GL CM4","19800606","19800606","BLAUW",,"Niet geregistreerd"
"Personenauto","GB96JX","SAAB","99 GL CM2","19800530","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","GD13KY","SAAB","99 GL CM2","19800618","19800618","BRUIN",,"Niet geregistreerd"
"Personenauto","GH92TK","SAAB","99 GL CM4","19800923","19800923","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ03KJ","SAAB","99 GL CM4","19801003","19801003","WIT",,"Niet geregistreerd"
"Personenauto","GJ67YK","SAAB","99 GL CM2","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GL23DL","SAAB","99 GL CM4","19801201","19801201","BLAUW",,"sedan"
"Personenauto","GL63NB","SAAB","99 GL CM2","19801128","19801128","ROOD",,"Niet geregistreerd"
"Personenauto","GN21ZY","SAAB","99 GL CM2","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GN34ZY","SAAB","99 GL CM4","19810109","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","GN97ZX","SAAB","99 GL CM4","19810116","19810116","WIT",,"Niet geregistreerd"
"Personenauto","GN98ND","SAAB","99 GL CM4","19810117","19810117","BLAUW",,"Niet geregistreerd"
"Personenauto","GP30TP","SAAB","99 GL CM4","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP71HS","SAAB","99 GL CM2","19810123","19810123","BLAUW",,"Niet geregistreerd"
"Personenauto","GP76GT","SAAB","99 GL CM2","19810216","19891222","ORANJE",,"hatchback"
"Personenauto","GR74ZD","SAAB","99 GL CM2","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GR98SL","SAAB","99 GL CM4","19800929","19800929","GROEN",,"Niet geregistreerd"
"Personenauto","GS13NX","SAAB","99 GL CM4","19810311","19810311","BRUIN",,"Niet geregistreerd"
"Personenauto","GS25ST","SAAB","99 GL CM4","19810305","19810305","BLAUW",,"Niet geregistreerd"
"Personenauto","GT79KP","SAAB","99 GL CM4","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","GV42PS","SAAB","99 GL CM2","19810415","19810415","ROOD",,"Niet geregistreerd"
"Personenauto","GV95NK","SAAB","99 GL CM2","19810407","19810407","GROEN",,"Niet geregistreerd"
"Personenauto","GY87TR","SAAB","99 GL CM2","19810527","19810527","ROOD",,"Niet geregistreerd"
"Personenauto","GY94GZ","SAAB","99 GL CM4","19810514","19810514","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ25GB","SAAB","99 GL CM2","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","H438LR","SAAB","SAAB 99 GL","19830616","20200303","ROOD",,"hatchback"
"Personenauto","H777ZH","SAAB","99 GL","19820730","20231231","ROOD",,"sedan"
"Personenauto","HB44RS","SAAB","99 GL CM4","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HB56NT","SAAB","99 GL CM2","19810702","19810702","GROEN",,"Niet geregistreerd"
"Personenauto","HB723H","SAAB","99 GL TM","19780901","20150924","ROOD",,"sedan"
"Personenauto","HG36VY","SAAB","99 GL","19811016","19811016","ZWART",,"Niet geregistreerd"
"Personenauto","HH55GL","SAAB","99 GL CM4","19811023","19811023","BRUIN",,"sedan"
"Personenauto","HK64LL","SAAB","99 GL","19820118","19820118","BLAUW",,"Niet geregistreerd"
"Personenauto","HL05SX","SAAB","99 GL","19820209","19820209","BLAUW",,"Niet geregistreerd"
"Personenauto","HL37VH","SAAB","99 GL","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HN158Z","SAAB","99 GL","19800225","20151203","PAARS",,"sedan"
"Personenauto","HN59TK","SAAB","99 GL","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN68TK","SAAB","99 GL","19820301","19820301","GROEN",,"Niet geregistreerd"
"Personenauto","HR65TB","SAAB","99 GL","19820414","19820414","BLAUW",,"Niet geregistreerd"
"Personenauto","HR72HK","SAAB","99 GL","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HS47VR","SAAB","99 GL","19820604","19820604","GRIJS",,"Niet geregistreerd"
"Personenauto","HT35VR","SAAB","99 GL","19820618","19820618","BLAUW",,"Niet geregistreerd"
"Personenauto","HT37VR","SAAB","99 GL","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","HT38VR","SAAB","99 GL","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT71BV","SAAB","99 GL","19820507","19820507","BEIGE",,"Niet geregistreerd"
"Personenauto","HV37VX","SAAB","99 GL","19820714","19820714","WIT",,"Niet geregistreerd"
"Personenauto","HV88VV","SAAB","99 GL","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HV88YB","SAAB","99 GL","19820715","19820715","GRIJS",,"Niet geregistreerd"
"Personenauto","HX12KX","SAAB","99 GL","19820707","19820707","ROOD",,"Niet geregistreerd"
"Personenauto","HX42TR","SAAB","99 GL","19820625","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","HX65XN","SAAB","99 GL","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","HX79HB","SAAB","99 GL","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HY50KR","SAAB","99 GL","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HY69SR","SAAB","99 GL","19820811","19820811","WIT",,"sedan"
"Personenauto","HY96JN","SAAB","99 GL","19820713","19820713","BRUIN",,"sedan"
"Personenauto","HZ17TK","SAAB","99 GL","19820813","19820813","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ18TK","SAAB","99 GL","19820820","19820820","WIT",,"Niet geregistreerd"
"Personenauto","J183ZX","SAAB","99 GL","19780404","20201110","GROEN",,"sedan"
"Personenauto","J779FR","SAAB","99 GL","19840703","20200723","GEEL",,"sedan"
"Personenauto","J820LS","SAAB","SAAB 99 GL-2SN-CM5","19821206","20200904","ROOD",,"sedan"
"Personenauto","JB33ZP","SAAB","99 GL","19821005","19821005","WIT",,"Niet geregistreerd"
"Personenauto","JB41ZP","SAAB","99 GL","19820921","19820921","BLAUW",,"Niet geregistreerd"
"Personenauto","JB42VL","SAAB","99 GL","19820922","19820922","BLAUW",,"sedan"
"Personenauto","JB67LL","SAAB","99 GL","19820902","19820902","WIT",,"Niet geregistreerd"
"Personenauto","JB83NY","SAAB","99 GL","19820907","19820907","GROEN",,"Niet geregistreerd"
"Personenauto","JB94HK","SAAB","99 GL","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","JD17JT","SAAB","99 GL","19820929","19820929","BLAUW",,"Niet geregistreerd"
"Personenauto","JD23KP","SAAB","99 GL","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JD71YV","SAAB","99 GL","19821013","19821013","BLAUW",,"Niet geregistreerd"
"Personenauto","JD75XV","SAAB","99 GL","19830119","19830119","ROOD",,"Niet geregistreerd"
"Personenauto","JD83FK","SAAB","99 GL","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JF44BV","SAAB","99 GL","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JF56XF","SAAB","99 GL","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF58XF","SAAB","99 GL","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF804N","SAAB","99 GL COMBI COUPE","19780208","20160225","ROOD",,"coupe"
"Personenauto","JG10RD","SAAB","99 GL","19821125","19821125","GRIJS",,"Niet geregistreerd"
"Personenauto","JG13RD","SAAB","99 GL","19821129","19821129","BLAUW",,"Niet geregistreerd"
"Personenauto","JG49XG","SAAB","99 GL","19821204","19821204","ROOD",,"Niet geregistreerd"
"Personenauto","JH32VF","SAAB","99 GL","19830105","19830105","BLAUW",,"Niet geregistreerd"
"Personenauto","JH45JL","SAAB","99 GL","19821214","19821214","BLAUW",,"Niet geregistreerd"
"Personenauto","JH52RG","SAAB","99 GL","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JH61KH","SAAB","99 GL","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH70NN","SAAB","99 GL","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JJ24SV","SAAB","99 GL","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ62HH","SAAB","99 GL","19830107","19830107","BRUIN",,"sedan"
"Personenauto","JJ65XJ","SAAB","99 GL","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ68HH","SAAB","99 GL","19830110","19830110","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ87YK","SAAB","99 GL","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ89YP","SAAB","99 GL CM2","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","JK87FJ","SAAB","99 GL","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JL01BY","SAAB","99 GL","19830226","19830226","BLAUW",,"Niet geregistreerd"
"Personenauto","JL15KV","SAAB","99 GL","19830218","19830218","ROOD",,"sedan"
"Personenauto","JL21XH","SAAB","99 GL","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JL25RL","SAAB","99 GL","19830222","19830222","ROOD",,"Niet geregistreerd"
"Personenauto","JL32YY","SAAB","99 GL","19830310","19830310","WIT",,"Niet geregistreerd"
"Personenauto","JL35YY","SAAB","99 GL","19830301","19830301","WIT",,"Niet geregistreerd"
"Personenauto","JL37YY","SAAB","99 GL","19830309","19830309","WIT",,"Niet geregistreerd"
"Personenauto","JL39YY","SAAB","99 GL","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JL40BX","SAAB","99 GL","19830210","19830210","ROOD",,"Niet geregistreerd"
"Personenauto","JL63GK","SAAB","99 GL","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JL65GK","SAAB","99 GL","19830217","19830217","WIT",,"Niet geregistreerd"
"Personenauto","JL66JR","SAAB","99 GL","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL70JR","SAAB","99 GL","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","JL76GK","SAAB","99 GL","19830215","19830215","ROOD",,"Niet geregistreerd"
"Personenauto","JL86LV","SAAB","99 GL","19830217","19830217","ROOD",,"Niet geregistreerd"
"Personenauto","JL93DB","SAAB","99 GL","19830209","19830209","WIT",,"Niet geregistreerd"
"Personenauto","JL95BX","SAAB","99 GL","19830222","19830222","GROEN",,"Niet geregistreerd"
"Personenauto","JL97BX","SAAB","99 GL","19830215","19830215","BRUIN",,"sedan"
"Personenauto","JN05HK","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN05NH","SAAB","99 GL","19830308","19830308","WIT",,"Niet geregistreerd"
"Personenauto","JN09HK","SAAB","99 GL","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN13ZN","SAAB","99 GL","19830315","19830315","BRUIN",,"Niet geregistreerd"
"Personenauto","JN15HK","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN21HK","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN31DV","SAAB","99 GL","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JN31NH","SAAB","99 GL","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JN33RB","SAAB","99 GL","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JN34NH","SAAB","99 GL","19830420","19830420","ROOD",,"sedan"
"Personenauto","JN39NH","SAAB","99 GL","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JN41NH","SAAB","99 GL","19830317","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JN44VG","SAAB","99 GL","19830317","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JN46VG","SAAB","99 GL","19830311","19830311","ROOD",,"sedan"
"Personenauto","JN52BH","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN54BH","SAAB","99 GL","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN55BH","SAAB","99 GL","19830307","19830307","ROOD",,"Niet geregistreerd"
"Personenauto","JP31XV","SAAB","99 GL","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JP53RV","SAAB","99 GL","19830328","19830328","GROEN",,"Niet geregistreerd"
"Personenauto","JP55RV","SAAB","99 GL","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP59HB","SAAB","99 GL","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP59PF","SAAB","99 GL","19830415","19830415","WIT",,"Niet geregistreerd"
"Personenauto","JP61HB","SAAB","99 GL","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JP62HB","SAAB","99 GL","19830318","19830318","WIT",,"Niet geregistreerd"
"Personenauto","JP72ZP","SAAB","99 GL","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP73ZP","SAAB","99 GL","19830405","19830405","WIT",,"Niet geregistreerd"
"Personenauto","JP78JX","SAAB","99 GL","19830321","19830321","ROOD",,"Niet geregistreerd"
"Personenauto","JP80JX","SAAB","99 GL","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JR34HV","SAAB","99 GL","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JR38SR","SAAB","99 GL","19830411","19830411","GRIJS",,"Niet geregistreerd"
"Personenauto","JR41PV","SAAB","99 GL","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JR87KR","SAAB","99 GL","19830408","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JR88XT","SAAB","99 GL","19830426","19830426","WIT",,"Niet geregistreerd"
"Personenauto","JS61HV","SAAB","99 GL","19830422","19830422","GRIJS",,"sedan"
"Personenauto","JS93DP","SAAB","99 GL","19830426","19830426","BRUIN",,"Niet geregistreerd"
"Personenauto","JT49KN","SAAB","99 GL","19830505","19830505","GRIJS",,"Niet geregistreerd"
"Personenauto","JT52BH","SAAB","99 GL","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JT55BH","SAAB","99 GL","19830530","19830530","ROOD",,"Niet geregistreerd"
"Personenauto","JT81DZ","SAAB","99 GL","19830502","19830502","GRIJS",,"Niet geregistreerd"
"Personenauto","JV02XY","SAAB","99 GL","19830623","19830623","BLAUW",,"Niet geregistreerd"
"Personenauto","JV07XY","SAAB","99 GL","19830531","19830531","BLAUW",,"Niet geregistreerd"
"Personenauto","JV11ND","SAAB","99 GL","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JV29ZR","SAAB","99 GL","19830613","19830613","BLAUW",,"Niet geregistreerd"
"Personenauto","JV31KS","SAAB","99 GL","19830519","19830519","GRIJS",,"Niet geregistreerd"
"Personenauto","JV31ZR","SAAB","99 GL","19830610","19830610","WIT",,"Niet geregistreerd"
"Personenauto","JV33BG","SAAB","99 GL","19830518","19830518","ROOD",,"Niet geregistreerd"
"Personenauto","JV96SN","SAAB","99 GL","19830622","19830622","ROOD",,"hatchback"
"Personenauto","JX07BB","SAAB","99 GL","19830602","19830602","WIT",,"Niet geregistreerd"
"Personenauto","JX65PZ","SAAB","99 GL","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JY39JH","SAAB","99 GL","19830621","19830621","BLAUW",,"Niet geregistreerd"
"Personenauto","JY45XL","SAAB","99 GL","19830711","19830711","ROOD",,"Niet geregistreerd"
"Personenauto","JY79KS","SAAB","99 GL","19830622","19830622","GROEN",,"sedan"
"Personenauto","JZ09TS","SAAB","99 GL","19830727","19830727","WIT",,"Niet geregistreerd"
"Personenauto","JZ71BJ","SAAB","99 GL","19830725","19830725","ROOD",,"Niet geregistreerd"
"Personenauto","JZ75KG","SAAB","99 GL","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB62YV","SAAB","99 GL","19830908","19830908","ROOD",,"Niet geregistreerd"
"Personenauto","KB86ZP","SAAB","99 GL","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KB88VH","SAAB","99 GL","19830818","19830818","GRIJS",,"Niet geregistreerd"
"Personenauto","KD13VY","SAAB","99 GL","19840725","19840725","GROEN",,"Niet geregistreerd"
"Personenauto","KD17FN","SAAB","99 GL","19830824","19830824","GRIJS",,"sedan"
"Personenauto","KD22LX","SAAB","99 GL","19830829","19830829","GRIJS",,"Niet geregistreerd"
"Personenauto","KD36SF","SAAB","99 GL","19830825","19830825","ROOD",,"Niet geregistreerd"
"Personenauto","KD47BJ","SAAB","99 GL","19830822","19830822","GROEN",,"Niet geregistreerd"
"Personenauto","KD77GG","SAAB","99 GL","19830815","19830815","WIT",,"Niet geregistreerd"
"Personenauto","KF06VR","SAAB","99 GL","19830924","19830924","BRUIN",,"hatchback"
"Personenauto","KF34YH","SAAB","99 GL","19830927","19830927","BLAUW",,"sedan"
"Personenauto","KF55DP","SAAB","99 GL","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KF60HV","SAAB","99 GL","19830912","19830912","BLAUW",,"sedan"
"Personenauto","KF65HV","SAAB","99 GL","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KF98ZP","SAAB","99 GL","19831006","19831006","BLAUW",,"coupe"
"Personenauto","KG07GY","SAAB","99 GL","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KG64NL","SAAB","99 GL","19831004","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","KG95VJ","SAAB","99 GL","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KH20NH","SAAB","99 GL","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH35ZN","SAAB","99 GL","19831116","19831116","BLAUW",,"hatchback"
"Personenauto","KH60KD","SAAB","99 GL","19831104","19831104","GROEN",,"Niet geregistreerd"
"Personenauto","KH86HY","SAAB","99 GL","19831026","19831026","BLAUW",,"hatchback"
"Personenauto","KJ19NF","SAAB","99 GL","19810929","19810929","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ29RR","SAAB","99 GL","19840102","19840102","BLAUW",,"Niet geregistreerd"
