"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PDVT","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","03PFVZ","FORD","FOCUS","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","03PGJT","FORD","FOCUS","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","03PKXG","FORD","FOCUS","20040922","20040922","BLAUW",,"stationwagen"
"Personenauto","03PKZF","FORD","FOCUS","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","03PNHZ","FORD","FOCUS","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","03PNSP","FORD","FOCUS","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","03PPNK","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","03PPSG","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","03PRGF","FORD","FOCUS","20041012","20041012","GRIJS",,"stationwagen"
"Personenauto","03PRKJ","FORD","FOCUS","20041019","20041019","GRIJS",,"stationwagen"
"Personenauto","03PSHB","FORD","FOCUS","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","03PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","03PSLH","FORD","FOCUS","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","03PTPJ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","03PTST","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","04NNLR","FORD","FOCUS","20040105","20040105","ROOD",,"stationwagen"
"Personenauto","04NPPL","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","04NPZL","FORD","FOCUS","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","04NRPT","FORD","FOCUS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","04NSKG","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","04NSNB","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","04NSNJ","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","04NSNN","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","04NZSX","FORD","FOCUS","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","04PDVT","FORD","FOCUS","20040517","20040517","GROEN",,"stationwagen"
"Personenauto","04PFVZ","FORD","FOCUS","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","04PGBP","FORD","FOCUS","20040611","20040611","BLAUW",,"stationwagen"
"Personenauto","04PHLX","FORD","FOCUS","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","04PJDG","FORD","FOCUS","20040719","20040719","GRIJS",,"stationwagen"
"Personenauto","04PKSZ","FORD","FOCUS","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","04PLVX","FORD","FOCUS","20040906","20040906","GROEN",,"stationwagen"
"Personenauto","04PNGH","FORD","FOCUS","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","04PNSP","FORD","FOCUS","20040920","20040920","GROEN",,"stationwagen"
"Personenauto","04PNXB","FORD","FOCUS","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","04PPKH","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","04PPNK","FORD","FOCUS","20041005","20041005","BLAUW",,"stationwagen"
"Personenauto","04PPZP","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","04PRLV","FORD","FOCUS","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","04PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","04PSKB","FORD","FOCUS","20041030","20041030","BLAUW",,"stationwagen"
"Personenauto","04PSLH","FORD","FOCUS","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","04PSSB","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","04PTBN","FORD","FOCUS","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","05NNLR","FORD","FOCUS","20040109","20040109","GROEN",,"stationwagen"
"Personenauto","05NRLG","FORD","FOCUS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","05NRPV","FORD","FOCUS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","05NRTG","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","05NRZX","FORD","FOCUS","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","05NSHN","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","05NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","05NSKH","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","05NSKK","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","05NSKL","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","05NXNT","FORD","FOCUS","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","05PFBP","FORD","FOCUS","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","05PFKB","FORD","FOCUS","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","05PGNX","FORD","FOCUS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","05PHHB","FORD","FOCUS","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","05PHHD","FORD","FOCUS","20040626","20040626","GRIJS",,"stationwagen"
"Personenauto","05PKTF","FORD","FOCUS","20040806","20040806","GRIJS",,"stationwagen"
"Personenauto","05PKXG","FORD","FOCUS","20040811","20040811","GRIJS",,"stationwagen"
"Personenauto","05PPKJ","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","05PPNK","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","05PPNP","FORD","FOCUS","20041025","20041025","GRIJS",,"stationwagen"
"Personenauto","05PPXH","FORD","FOCUS","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","05PRKJ","FORD","FOCUS","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","05PSDF","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","05PSHD","FORD","FOCUS","20041029","20041029","GROEN",,"stationwagen"
"Personenauto","05PSJX","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","05PTPL","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","06NNLR","FORD","FOCUS","20040102","20040102","ROOD",,"stationwagen"
"Personenauto","06NPPP","FORD","FOCUS","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","06NPZG","FORD","FOCUS","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","06NRNJ","FORD","FOCUS","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","06NRNK","FORD","FOCUS","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","06NSFF","FORD","FOCUS","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","06NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","06NSKL","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","06NSNF","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","06NSNG","FORD","FOCUS","20040131","20040131","GROEN",,"stationwagen"
"Personenauto","06NSNJ","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","06NSNL","FORD","FOCUS","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","06NXJF","FORD","FOCUS","20040323","20040323","ROOD",,"stationwagen"
"Personenauto","06PBFN","FORD","FOCUS","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","06PDDT","FORD","FOCUS","20040506","20040506","GROEN",,"stationwagen"
"Personenauto","06PDLK","FORD","FOCUS","20040511","20040511","ZWART",,"stationwagen"
"Personenauto","06PDRT","FORD","FOCUS","20040514","20040514","GROEN",,"stationwagen"
"Personenauto","06PFNK","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","06PFTN","FORD","FOCUS","20040528","20040528","GROEN",,"stationwagen"
"Personenauto","06PGJT","FORD","FOCUS","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","06PGRF","FORD","FOCUS","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","06PHVT","FORD","FOCUS","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","06PKSZ","FORD","FOCUS","20040811","20040811","GRIJS",,"stationwagen"
"Personenauto","06PLDT","FORD","FOCUS","20040812","20040812","BLAUW",,"stationwagen"
"Personenauto","06PLZG","FORD","FOCUS","20040902","20040902","GRIJS",,"stationwagen"
"Personenauto","06PPNK","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","06PPNP","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","06PPSG","FORD","FOCUS","20041004","20041004","ZWART",,"stationwagen"
"Personenauto","06PPSH","FORD","FOCUS","20041006","20041006","ZWART",,"stationwagen"
"Personenauto","06PPZN","FORD","FOCUS","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","06PPZP","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","06PRXX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","06PTPL","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","06PTST","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","06PTVG","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","06SFSN","FORD","FOCUS","20040503","20051213","BLAUW",,"stationwagen"
"Personenauto","07NSFF","FORD","FOCUS","20040126","20040126","BLAUW",,"stationwagen"
"Personenauto","07NSKG","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","07NSKL","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","07NSNB","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","07NSNF","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","07NSNG","FORD","FOCUS","20040131","20040131","BLAUW",,"stationwagen"
"Personenauto","07NSNJ","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","07NSNL","FORD","FOCUS","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","07NTDV","FORD","FOCUS","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","07NZSX","FORD","FOCUS","20040408","20040408","ZWART",,"stationwagen"
"Personenauto","07PBFN","FORD","FOCUS","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","07PBHH","FORD","FOCUS","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","07PDLJ","FORD","FOCUS","20040510","20040510","GROEN",,"stationwagen"
"Personenauto","07PDTG","FORD","FOCUS","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","07PFHS","FORD","FOCUS","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","07PFTN","FORD","FOCUS","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","07PFVZ","FORD","FOCUS","20040529","20040529","GROEN",,"stationwagen"
"Personenauto","07PHLX","FORD","FOCUS","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","07PHZS","FORD","FOCUS","20040702","20040702","GROEN",,"stationwagen"
"Personenauto","07PLDT","FORD","FOCUS","20040821","20040821","GRIJS",,"stationwagen"
"Personenauto","07PNGJ","FORD","FOCUS","20040909","20040909","GROEN",,"stationwagen"
"Personenauto","07PPKJ","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","07PPNK","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","07PPZP","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","07PRSB","FORD","FOCUS","20041025","20041025","BLAUW",,"stationwagen"
"Personenauto","07PRTH","FORD","FOCUS","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","07PRXX","FORD","FOCUS","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","07PSHF","FORD","FOCUS","20041030","20041030","ZWART",,"stationwagen"
"Personenauto","07PSKB","FORD","FOCUS","20041030","20041030","GROEN",,"stationwagen"
"Personenauto","07PTDR","FORD","FOCUS","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","07PTST","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","07PTZN","FORD","FOCUS","20041206","20041206","GRIJS",,"stationwagen"
"Personenauto","08NNVD","FORD","FOCUS","20040110","20040110","ROOD",,"stationwagen"
"Personenauto","08NRNK","FORD","FOCUS","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","08NSKG","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","08NSKH","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","08NSNH","FORD","FOCUS","20040130","20040130","ROOD",,"stationwagen"
"Personenauto","08NSNL","FORD","FOCUS","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","08NSRF","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","08NXLS","FORD","FOCUS","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","08NZDN","FORD","FOCUS C-MAX","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","08NZSX","FORD","FOCUS","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","08PBBJ","FORD","FOCUS","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","08PBKT","FORD","FOCUS","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","08PBPT","FORD","FOCUS","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","08PDNS","FORD","FOCUS","20040511","20040511","GROEN",,"stationwagen"
"Personenauto","08PFJZ","FORD","FOCUS","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","08PFTN","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","08PFVZ","FORD","FOCUS","20040529","20040529","ZWART",,"stationwagen"
"Personenauto","08PGHL","FORD","FOCUS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","08PJGK","FORD","FOCUS","20040802","20040802","GROEN",,"stationwagen"
"Personenauto","08PKTF","FORD","FOCUS","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","08PLXD","FORD","FOCUS","20040902","20040902","BLAUW",,"stationwagen"
"Personenauto","08PNHZ","FORD","FOCUS","20040911","20040911","ZWART",,"stationwagen"
"Personenauto","08PPNK","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","08PRTH","FORD","FOCUS","20041026","20041026","GRIJS",,"stationwagen"
"Personenauto","08PSHF","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","08PSJZ","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","08PSKB","FORD","FOCUS","20041030","20041030","GROEN",,"stationwagen"
"Personenauto","08PSSB","FORD","FOCUS","20041117","20041117","ZWART",,"stationwagen"
"Personenauto","08PTFN","FORD","FOCUS","20041115","20041115","GRIJS",,"stationwagen"
"Personenauto","08PTGK","FORD","FOCUS","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","08PTVB","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","08PTVG","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","08PTVH","FORD","FOCUS","20041130","20041130","GROEN",,"stationwagen"
"Personenauto","08PTVJ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","08PTZN","FORD","FOCUS","20041204","20041204","ZWART",,"stationwagen"
"Personenauto","09NSDB","FORD","FOCUS","20040124","20040124","GROEN",,"stationwagen"
"Personenauto","09NSGH","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","09NSKG","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","09NSNP","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","09NSRJ","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","09NSZR","FORD","FOCUS","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","09PDLJ","FORD","FOCUS","20040510","20040510","GRIJS",,"stationwagen"
"Personenauto","09PDRT","FORD","FOCUS","20040513","20040513","WIT",,"stationwagen"
"Personenauto","09PFTL","FORD","FOCUS","20040602","20040602","GRIJS",,"stationwagen"
"Personenauto","09PFTN","FORD","FOCUS","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","09PHDK","FORD","FOCUS","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","09PJGJ","FORD","FOCUS","20040713","20040713","GRIJS",,"stationwagen"
"Personenauto","09PJXL","FORD","FOCUS","20040721","20040721","GROEN",,"stationwagen"
"Personenauto","09PKTF","FORD","FOCUS","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","09PKZV","FORD","FOCUS","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","09PLKD","FORD","FOCUS","20040820","20040820","BLAUW",,"stationwagen"
"Personenauto","09PLKF","FORD","FOCUS","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","09PLPB","FORD","FOCUS","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","09PLTR","FORD","FOCUS","20040901","20040901","ZWART",,"stationwagen"
"Personenauto","09PLVX","FORD","FOCUS","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","09PLZD","FORD","FOCUS","20040909","20040909","GROEN",,"stationwagen"
"Personenauto","09PNBJ","FORD","FOCUS","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","09PRTH","FORD","FOCUS","20041103","20041103","GRIJS",,"stationwagen"
"Personenauto","09PSDF","FORD","FOCUS","20041028","20041028","GROEN",,"stationwagen"
"Personenauto","09PSHF","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","09PSJZ","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","09PSKB","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","09PSSB","FORD","FOCUS","20041104","20041104","ZWART",,"stationwagen"
"Personenauto","09PTFN","FORD","FOCUS","20041120","20041120","GRIJS",,"stationwagen"
"Personenauto","09PTST","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","09PTTZ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","09PTVH","FORD","FOCUS","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","09PTZN","FORD","FOCUS","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","10NNPK","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","10NNRT","FORD","FOCUS","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","10NNZG","FORD","FOCUS","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","10NPGH","FORD","FOCUS","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","10NPLB","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","10NPZK","FORD","FOCUS","20040112","20040112","BLAUW",,"stationwagen"
"Personenauto","10NRRZ","FORD","FOCUS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","10NSDB","FORD","FOCUS","20040123","20040123","ZWART",,"stationwagen"
"Personenauto","10NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","10NSNJ","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","10NSNN","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","10NSNP","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","10NSRJ","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","10NXGP","FORD","FOCUS","20040322","20040322","GROEN",,"stationwagen"
"Personenauto","10NZDP","FORD","FOCUS","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","10NZGK","FORD","FOCUS","20040402","20040402","WIT",,"stationwagen"
"Personenauto","10PBTR","FORD","FOCUS","20040505","20040505","GRIJS",,"stationwagen"
"Personenauto","10PGFD","FORD","FOCUS","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","10PKZV","FORD","FOCUS","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","10PLZD","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","10PNHD","FORD","FOCUS","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","10PPNK","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","10PPNR","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","10PPSG","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","10PRTH","FORD","FOCUS","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","10PSDF","FORD","FOCUS","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","10PTST","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","10PTVF","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","10PTVJ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","10RSV7","FORD","FOCUS C-MAX","20041019","20110715","ZWART",,"stationwagen"
"Personenauto","11NRRZ","FORD","FOCUS","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","11NSGH","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","11NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
