"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35VM30","AUTO UNION","837131 AUDI 80 GLX","19780615","19780615","GRIJS",,"Niet geregistreerd"
"Personenauto","37MV05","AUTO UNION","825141 AUDI 80 L","19760803","19760803","ROOD",,"Niet geregistreerd"
"Personenauto","38YB11","AUTO UNION","AUDI 100","19730820","19990727","BLAUW",,"Niet geregistreerd"
"Personenauto","39MG75","AUTO UNION","843241 AUDI 80 GL","19760611","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","39MK92","AUTO UNION","AUDI 100GL","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","4062VD","AUTO UNION","AUDI 100 COUPE S AUTOM.","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Personenauto","4076MU","AUTO UNION","AUDI 60","19700310","19700310","GROEN",,"Niet geregistreerd"
"Personenauto","4084ZK","AUTO UNION","825141 AUDI 80 L","19730907","19730907","GEEL",,"Niet geregistreerd"
"Personenauto","40VX11","AUTO UNION","AUDI 80","19780627","19780627","GROEN",,"Niet geregistreerd"
"Personenauto","41VK40","AUTO UNION","837131 AUDI 80 GLX","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","4213GS","AUTO UNION","AUDI VARIANT","19681004","19681004","BLAUW",,"Niet geregistreerd"
"Personenauto","42HZ99","AUTO UNION","841361 AUDI 80 GTE","19760202","19760202","GROEN",,"Niet geregistreerd"
"Personenauto","42MN04","AUTO UNION","807021 AUDI 100 L","19760702","19760702","ZWART",,"Niet geregistreerd"
"Personenauto","42RL42","AUTO UNION","843233 AUDI 80 GLS       AUTOMATIC","19770427","19770427","BLAUW",,"Niet geregistreerd"
"Personenauto","43JS12","AUTO UNION","803111 AUDI 100 LS","19760526","19760526","BLAUW",,"Niet geregistreerd"
"Personenauto","43PP10","AUTO UNION","433233 AUDI 100GLS       AUTOMATIC","19770216","19770216","GROEN",,"Niet geregistreerd"
"Personenauto","43TE09","AUTO UNION","837131 AUDI 80 LS","19780223","19780223","BRUIN",,"Niet geregistreerd"
"Personenauto","4433RD","AUTO UNION","AUDI 100 LS AUTOMAAT","19710127","19710127","GROEN",,"Niet geregistreerd"
"Personenauto","4438RD","AUTO UNION","AUDI 100 COUPE S","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","4439UZ","AUTO UNION","AUDI 100","19721102","19721102","BLAUW",,"Niet geregistreerd"
"Personenauto","4444ZA","AUTO UNION","829121 AUDI 80 LS","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","4572RN","AUTO UNION","AUDI 60 L","19710616","19710616","BEIGE",,"Niet geregistreerd"
"Personenauto","45FL48","AUTO UNION","803111 AUDI 100 LS","19750602","19750602","ORANJE",,"Niet geregistreerd"
"Personenauto","4620AE","AUTO UNION","1000","19550630","19651118","ZWART",,"Niet geregistreerd"
"Personenauto","4626SH","AUTO UNION","AUDI 60 L","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","4684VJ","AUTO UNION","AUDI 100GL","19721208","19721208","WIT",,"Niet geregistreerd"
"Personenauto","47YB31","AUTO UNION","AUDI 100 COUPE S","19730101","19980907","ROOD",,"Niet geregistreerd"
"Personenauto","4863XS","AUTO UNION","825141 AUDI 80 L","19730606","19730606","BRUIN",,"Niet geregistreerd"
"Personenauto","4934JD","AUTO UNION","AUDI 100","19690519","19690519","BEIGE",,"Niet geregistreerd"
"Personenauto","49GA28","AUTO UNION","801113 AUDI 100 LS       AUTOMATIC","19750606","19750606","BRUIN",,"Niet geregistreerd"
"Personenauto","5096UD","AUTO UNION","AUDI 100","19720601","19720601","WIT",,"Niet geregistreerd"
"Personenauto","50GG66","AUTO UNION","847231 AUDI 80 GL","19750701","19750701","ORANJE",,"Niet geregistreerd"
"Personenauto","5229MS","AUTO UNION","AUDI 60","19700313","19700313","GROEN",,"Niet geregistreerd"
"Personenauto","52BG28","AUTO UNION","825141 AUDI 80 L","19740315","19740315","GROEN",,"Niet geregistreerd"
"Personenauto","52EG95","AUTO UNION","823041 AUDI 80 SL","19750826","19750826","ORANJE",,"Niet geregistreerd"
"Personenauto","52FA66","AUTO UNION","825141 AUDI 80 L","19750307","19750307","BLAUW",,"Niet geregistreerd"
"Personenauto","52FA81","AUTO UNION","825141 AUDI 80 L","19750313","19750313","BLAUW",,"Niet geregistreerd"
"Personenauto","5401XV","AUTO UNION","829121 AUDI 80 LS","19730518","19730518","GEEL",,"Niet geregistreerd"
"Personenauto","5485UF","AUTO UNION","AUDI 60 L","19720704","19720704","GROEN",,"Niet geregistreerd"
"Personenauto","54FJ54","AUTO UNION","843231 AUDI 80 GL","19750808","19750808","GROEN",,"Niet geregistreerd"
"Personenauto","54US48","AUTO UNION","MUNGA","19630630","19780320","GROEN",,"Niet geregistreerd"
"Personenauto","55EM88","AUTO UNION","817373 AUDI 100 COUPE S  AUTOMATIC","19750113","19750113","BRUIN",,"Niet geregistreerd"
"Personenauto","55FJ08","AUTO UNION","807021 AUDI 100 L","19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","55FJ10","AUTO UNION","821271 AUDI 100 GL","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","55NH90","AUTO UNION","847241 AUDI 80GLS","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","55NP83","AUTO UNION","841361 AUDI 80GTE","19761102","19761102","BRUIN",,"Niet geregistreerd"
"Personenauto","55UU48","AUTO UNION","433161 AUDI 100L 5/E","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","57HM55","AUTO UNION","825141 AUDI 80 L","19751121","19751121","BRUIN",,"Niet geregistreerd"
"Personenauto","5819TH","AUTO UNION","AUDI 100 LS AUTOMAAT","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","5824XP","AUTO UNION","AUDI 100","19730416","19730416","ROOD",,"Niet geregistreerd"
"Personenauto","5906TK","AUTO UNION","AUDI 100GL","19720204","19720204","BEIGE",,"Niet geregistreerd"
"Personenauto","59JR84","AUTO UNION","829133 AUDI 80 LS        AUTOMATIC","19760405","19760405","BLAUW",,"Niet geregistreerd"
"Personenauto","60UA01","AUTO UNION","843231 AUDI 80 GLS","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","6129RG","AUTO UNION","AUDI 100 COUPE S","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","6136SU","AUTO UNION","AUDI 60 L","19711005","19711005","GROEN",,"Niet geregistreerd"
"Personenauto","61GG98","AUTO UNION","817371 AUDI 100 COUPE S","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","61SH77","AUTO UNION","AUDI 60 L","19701118","19701118","BEIGE",,"Niet geregistreerd"
"Personenauto","61TD83","AUTO UNION","829131 AUDI 80 LS","19771018","19771018","BRUIN",,"Niet geregistreerd"
"Personenauto","62JL08","AUTO UNION","843241 AUDI 80 GL","19760325","19760325","BRUIN",,"Niet geregistreerd"
"Personenauto","62PK46","AUTO UNION","1000 SUPER","19620630","19720411","ROOD",,"Niet geregistreerd"
"Personenauto","6390UZ","AUTO UNION","AUDI 100","19720906","19720906","BEIGE",,"Niet geregistreerd"
"Personenauto","63ED23","AUTO UNION","MUNGA 4","19741118","19741118","GROEN",,"Niet geregistreerd"
"Personenauto","63EF36","AUTO UNION","825141 AUDI 80 L","19750114","19750114","WIT",,"Niet geregistreerd"
"Personenauto","63FF17","AUTO UNION","817371 AUDI 100 COUPE S","19750319","19750319","GROEN",,"Niet geregistreerd"
"Personenauto","63SE61","AUTO UNION","847241 AUDI 80GLS","19770622","19770622","BRUIN",,"Niet geregistreerd"
"Personenauto","63TR65","AUTO UNION","843241 AUDI 80GLS","19771126","19771126","GROEN",,"Niet geregistreerd"
"Personenauto","6449PE","AUTO UNION","AUDI 60 L","19701027","19701027","GROEN",,"Niet geregistreerd"
"Personenauto","6453EE","AUTO UNION","AUDI SUPER 90","19670727","19670727","BLAUW",,"Niet geregistreerd"
"Personenauto","64DF89","AUTO UNION","825141 AUDI 80 L","19740724","19740724","BRUIN",,"Niet geregistreerd"
"Personenauto","64GT41","AUTO UNION","877373 AUDI 100 COUPE S AUTOMATIC","19760402","19760402","BLAUW",,"Niet geregistreerd"
"Personenauto","64RJ55","AUTO UNION","837131 AUDI 80 LS","19770422","19770422","GROEN",,"Niet geregistreerd"
"Personenauto","64TV14","AUTO UNION","843241 AUDI 80GLS","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","6546PR","AUTO UNION","AUDI 60 L","19710312","19710312","GROEN",,"Niet geregistreerd"
"Personenauto","6574RD","AUTO UNION","AUDI 60 L","19710219","19710219","WIT",,"Niet geregistreerd"
"Personenauto","65EH18","AUTO UNION","877373 AUDI 100 COUPE S  AUTOMATIC","19741120","19741120","BLAUW",,"Niet geregistreerd"
"Personenauto","65TT94","AUTO UNION","843241 AUDI 80GLS","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","6666XX","AUTO UNION","AUDI 100 COUPE S AUTOM.","19730525","19730525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6688UU","AUTO UNION","AUDI 100 COUPE S","19720804","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","66DE59","AUTO UNION","833141 AUDI 80 L","19740708","19740708","GEEL",,"Niet geregistreerd"
"Personenauto","6703SK","AUTO UNION","AUDI 60 L","19710730","19710730","BEIGE",,"Niet geregistreerd"
"Personenauto","6745UL","AUTO UNION","AUDI 100 COUPE S","19720623","19720623","GEEL",,"Niet geregistreerd"
"Personenauto","6777VH","AUTO UNION","AUDI 60","19721026","19721026","ROOD",,"Niet geregistreerd"
"Personenauto","67VA65","AUTO UNION","847231 AUDI 80 GLS","19780406","19780406","ROOD",,"Niet geregistreerd"
"Personenauto","67VV10","AUTO UNION","829131 AUDI 80 GLX","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","67XJ87","AUTO UNION","433261 AUDI 100 GL 5/E","19780810","19780810","WIT",,"Niet geregistreerd"
"Personenauto","6846TG","AUTO UNION","AUDI 60 L","19711231","19711231","GROEN",,"Niet geregistreerd"
"Personenauto","68AL63","AUTO UNION","AUDI 100LS","19750514","19750514","GROEN",,"Niet geregistreerd"
"Personenauto","6972RT","AUTO UNION","AUDI 60 L","19710706","19710706","BEIGE",,"Niet geregistreerd"
"Personenauto","6972TJ","AUTO UNION","AUDI 100GL","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","7048HE","AUTO UNION","AUDI 60","19690103","19690103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","70DD57","AUTO UNION","AUDI 100GL AUTOMATIC","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","70TJ86","AUTO UNION","MUNGA","19630630","19771201","GROEN",,"Niet geregistreerd"
"Personenauto","7104NE","AUTO UNION","AUDI 100 S","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","7113PG","AUTO UNION","AUDI 60 L","19701016","19701016","BEIGE",,"Niet geregistreerd"
"Personenauto","7142JV","AUTO UNION","AUDI 60","19691016","19691016","BEIGE",,"Niet geregistreerd"
"Personenauto","7159PP","AUTO UNION","AUDI 60 L","19701203","19701203","BEIGE",,"Niet geregistreerd"
"Personenauto","7162FG","AUTO UNION","AUDI VARIANT","19680321","19680321","WIT",,"Niet geregistreerd"
"Personenauto","7168TU","AUTO UNION","AUDI 60 L","19720330","19720330","ROOD",,"Niet geregistreerd"
"Personenauto","72AJ97","AUTO UNION","847231 AUDI 80 GL","19731008","19731008","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7373TF","AUTO UNION","AUDI 60 L","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","7388TF","AUTO UNION","AUDI 60 VARIANT","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","73NL48","AUTO UNION","GL/1000","19590630","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","73VV90","AUTO UNION","829131 AUDI 80 GLX","19780918","19780918","ROOD",,"Niet geregistreerd"
"Personenauto","73XJ02","AUTO UNION","833121 AUDI 80 GLX","19780816","19780816","GRIJS",,"Niet geregistreerd"
"Personenauto","7429ZJ","AUTO UNION","AUDI 100 LS AUTOMAAT","19730801","19730801","BRUIN",,"Niet geregistreerd"
"Personenauto","74EX47","AUTO UNION","807021 AUDI 100 L","19750219","19750219","BLAUW",,"Niet geregistreerd"
"Personenauto","74ML31","AUTO UNION","837131 AUDI 80 LS","19760810","19760810","ORANJE",,"Niet geregistreerd"
"Personenauto","74PH88","AUTO UNION","847243 AUDI 80GLS        AUTOMATIC","19770126","19770126","GROEN",,"Niet geregistreerd"
"Personenauto","74UD09","AUTO UNION","433231 AUDI 100 GLS","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","74UV36","AUTO UNION","435133 AUDI 100 AVANT LS AUTOMATIC","19780404","19780404","GROEN",,"Niet geregistreerd"
"Personenauto","7519TR","AUTO UNION","AUDI 100 COUPE S","19720623","19720623","WIT",,"Niet geregistreerd"
"Personenauto","75TZ18","AUTO UNION","433233 AUDI 100GLS       AUTOMATIC","19780105","19780105","BRUIN",,"Niet geregistreerd"
"Personenauto","7697XN","AUTO UNION","843231 AUDI 80 GL","19730724","19730724","BLAUW",,"Niet geregistreerd"
"Personenauto","7730VS","AUTO UNION","827021 AUDI 80S","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","7781VF","AUTO UNION","825141 AUDI 80 L","19721006","19721006","BEIGE",,"Niet geregistreerd"
"Personenauto","77AE76","AUTO UNION","AUDI 100L","19730920","19730920","GEEL",,"Niet geregistreerd"
"Personenauto","7837EA","AUTO UNION","AUDI SUPER 90","19670707","19670707","WIT",,"Niet geregistreerd"
"Personenauto","7861TE","AUTO UNION","AUDI 100 COUPE S","19711222","19711222","WIT",,"Niet geregistreerd"
"Personenauto","78NV31","AUTO UNION","433233 AUDI 100GLS       AUTOMATIC","19761203","19761203","GRIJS",,"Niet geregistreerd"
"Personenauto","78XG99","AUTO UNION","AUDI 100 L5","19780818","19780818","BLAUW",,"Niet geregistreerd"
"Personenauto","79MZ74","AUTO UNION","825121 AUDI 80L","19770201","19770201","GROEN",,"Niet geregistreerd"
"Personenauto","80JP30","AUTO UNION","807021 AUDI 100 L","19760402","19760402","GROEN",,"Niet geregistreerd"
"Personenauto","82FG85","AUTO UNION","803111 AUDI 100 LS","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","82TF42","AUTO UNION","JEEP MUNGA","19640630","19800602","GROEN",,"Niet geregistreerd"
"Personenauto","8320ZH","AUTO UNION","AUDI 100","19730801","19730801","BLAUW",,"Niet geregistreerd"
"Personenauto","83VR56","AUTO UNION","817371 AUDI 100 COUPE S","19750829","19750829","ZWART",,"Niet geregistreerd"
"Personenauto","8463UH","AUTO UNION","AUDI 60 L","19720608","19720608","GROEN",,"Niet geregistreerd"
"Personenauto","84EH54","AUTO UNION","841361 AUDI 80 GT","19750925","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","84HT65","AUTO UNION","825141 AUDI 80 L","19760728","19760728","BLAUW",,"Niet geregistreerd"
"Personenauto","84JH65","AUTO UNION","1000 SUPER","19640117","19640117","ROOD",,"Niet geregistreerd"
"Personenauto","8531NA","AUTO UNION","AUDI 100","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","85JR84","AUTO UNION","843241 AUDI 80 GL","19760414","19760414","WIT",,"Niet geregistreerd"
"Personenauto","86NF02","AUTO UNION","825121 AUDI 80L","19761001","19761001","BRUIN",,"Niet geregistreerd"
"Personenauto","86VV42","AUTO UNION","825121 AUDI 80 GLX","19780721","19780721","BLAUW",,"Niet geregistreerd"
"Personenauto","8771UG","AUTO UNION","AUDI 60 L","19720616","19720616","ORANJE",,"Niet geregistreerd"
"Personenauto","88ZK79","AUTO UNION","AUDI 100","19700702","19700702","BEIGE",,"Niet geregistreerd"
"Personenauto","89AD27","AUTO UNION","AUDI 100 COUPE S","19740513","19740513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89AD32","AUTO UNION","AUDI 100 COUPE S","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","89AD33","AUTO UNION","AUDI 100GL","19740312","19740312","ROOD",,"Niet geregistreerd"
"Personenauto","89AD35","AUTO UNION","AUDI 100","19740125","19740125","GROEN",,"Niet geregistreerd"
"Personenauto","89AS46","AUTO UNION","AUDI 100 COUPE S","19740131","19740131","BLAUW",,"Niet geregistreerd"
"Personenauto","89GP93","AUTO UNION","877373 AUDI 100 COUPE S  AUTOMATIC","19750925","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","89TS31","AUTO UNION","825121 AUDI 80L","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","89TS65","AUTO UNION","863231 AUDI 50 GLS","19771206","19771206","GROEN",,"Niet geregistreerd"
"Personenauto","89UL81","AUTO UNION","841361 AUDI 80 GTE","19780303","19780303","GRIJS",,"Niet geregistreerd"
"Personenauto","9051FE","AUTO UNION","AUDI SUPER 90","19680308","19680308","BLAUW",,"Niet geregistreerd"
"Personenauto","9087ZN","AUTO UNION","AUDI","19720406","19720406","GEEL",,"Niet geregistreerd"
"Personenauto","90FG51","AUTO UNION","825141 AUDI 80 L","19750725","19750725","GEEL",,"Niet geregistreerd"
"Personenauto","9160RX","AUTO UNION","AUDI 100 S","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","91BR13","AUTO UNION","823041 AUDI 80 SL","19740506","19740506","ORANJE",,"Niet geregistreerd"
"Personenauto","91MV05","AUTO UNION","847241 AUDI 80GLS","19760903","19760903","GROEN",,"Niet geregistreerd"
"Personenauto","91NN00","AUTO UNION","837133 AUDI 80 LS        AUTOMATIC","19761025","19761025","GROEN",,"Niet geregistreerd"
"Personenauto","91SM36","AUTO UNION","433261 AUDI 100 GL 5/E","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","91UZ21","AUTO UNION","843241 AUDI 80GLS","19780629","19780629","BRUIN",,"Niet geregistreerd"
