"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR6104","DODGE","CHARGER","19690228","20130627","GRIJS",,"coupe"
"Personenauto","AR6454","DODGE","CHARGER R/T","19690630","20130829","BLAUW",,"coupe"
"Personenauto","AR6937","DODGE","CHARGER","19700228","20140103","ZWART",,"coupe"
"Personenauto","AR6951","DODGE","CHARGER","19680228","20140108","BLAUW",,"coupe"
"Personenauto","AR7218","DODGE","CHARGER","19690228","20140324","ROOD",,"coupe"
"Personenauto","AR7509","DODGE","CHARGER","19690228","20140507","ORANJE",,"coupe"
"Personenauto","AR7525","DODGE","CHARGER","19680630","20140508","ORANJE",,"coupe"
"Personenauto","AR8665","DODGE","CHARGER","19690228","20141124","BLAUW",,"coupe"
"Personenauto","AR8780","DODGE","CHARGER","19690228","20141219","BLAUW",,"coupe"
"Personenauto","AR9194","DODGE","CHARGER","19690630","20150408","GROEN",,"coupe"
"Personenauto","AR9264","DODGE","CHARGER","19680228","20150417","BLAUW",,"coupe"
"Personenauto","AR9297","DODGE","CHARGER","19690228","20150424","ZWART",,"coupe"
"Personenauto","AR9303","DODGE","CHARGER","19690630","20150424","ROOD",,"coupe"
"Personenauto","AR9944","DODGE","CHARGER 500","19700630","20150908","ZWART",,"coupe"
"Personenauto","DE5167","DODGE","CHARGER RT","19690630","19900328","BLAUW",,"coupe"
"Personenauto","DE9932","DODGE","CHARGER 5.7","19690630","19920221","ZWART",,"coupe"
"Personenauto","DH7144","DODGE","CHARGER","19680228","19931215","PAARS",,"coupe"
"Personenauto","DL4844","DODGE","CHARGER","19690630","19950714","GEEL",,"coupe"
"Personenauto","DM2245","DODGE","CHARGER AUTM","19680228","19960613","ROOD",,"coupe"
"Personenauto","DR8173","DODGE","CHARGER","19700228","19980415","ORANJE",,"coupe"
"Personenauto","DR9651","DODGE","CHARGER RT","19680228","19980702","BLAUW",,"coupe"
"Personenauto","DZ0750","DODGE","CHARGER","19690228","20160105","BRUIN",,"coupe"
"Personenauto","DZ1726","DODGE","CHARGER","19700228","20160707","ORANJE",,"coupe"
"Personenauto","DZ1731","DODGE","CHARGER","19680228","20160707","GROEN",,"coupe"
"Personenauto","DZ1806","DODGE","CHARGER","19690228","20160719","GEEL",,"coupe"
"Personenauto","DZ2292","DODGE","CHARGER","19700228","20161011","PAARS",,"coupe"
"Personenauto","DZ2638","DODGE","CHARGER","19680228","20161213","ROOD",,"coupe"
"Personenauto","DZ2905","DODGE","CHARGER","19690228","20170214","ZWART",,"coupe"
"Personenauto","DZ3035","DODGE","CHARGER R/T","19680228","20170309","BRUIN",,"coupe"
"Personenauto","DZ3587","DODGE","CHARGER","19680228","20170616","WIT",,"coupe"
"Personenauto","DZ4012","DODGE","CHARGER","19680228","20170821","BLAUW",,"coupe"
"Personenauto","DZ4032","DODGE","CHARGER","19690228","20170916","GROEN",,"coupe"
"Personenauto","DZ4506","DODGE","CHARGER","19680228","20171116","WIT",,"coupe"
"Personenauto","DZ4867","DODGE","CHARGER RT","19690228","20180126","ROOD",,"coupe"
"Personenauto","DZ5069","DODGE","CHARGER","19710228","20180306","WIT",,"coupe"
"Personenauto","DZ5224","DODGE","CHARGER","19680228","20180413","ROOD",,"coupe"
"Personenauto","DZ5697","DODGE","CHARGER","19680228","20180924","WIT",,"coupe"
"Personenauto","DZ5881","DODGE","CHARGER R/T","19690228","20180711","BLAUW",,"coupe"
"Personenauto","DZ6070","DODGE","CHARGER","19690228","20180806","BRUIN",,"coupe"
"Personenauto","DZ6490","DODGE","CHARGER RT","19700630","20181015","GROEN",,"coupe"
"Personenauto","DZ7049","DODGE","CHARGER","19680228","20190123","BLAUW",,"coupe"
"Personenauto","DZ7432","DODGE","CHARGER","19690228","20190328","ORANJE",,"coupe"
"Personenauto","DZ8043","DODGE","CHARGER","19690228","20190626","ORANJE",,"coupe"
"Personenauto","DZ8137","DODGE","CHARGER","19700228","20190709","ZWART",,"coupe"
"Personenauto","DZ8554","DODGE","CHARGER","19700228","20190912","BLAUW",,"coupe"
"Personenauto","DZ8648","DODGE","CHARGER","19680228","20190930","ZWART",,"coupe"
"Personenauto","DZ9918","DODGE","CHARGER","19720228","20200720","GROEN",,"coupe"
"Personenauto","HBJH82","DODGE","CHARGER SE","19730228","19931021","ZWART",,"coupe"
"Personenauto","L183VP","DODGE","DODGE CHARGER SRT 8","20120801","20210813","ZWART","164324","coupe"
"Personenauto","P019TF","DODGE","CHARGER","20060307","20220604","WIT",,"coupe"
"Personenauto","P350HN","DODGE","CHARGER","20090528","20220318","ZWART",,"coupe"
"Personenauto","PM0123","DODGE","CHARGER MOPAR","19690101","20200820","ZWART",,"coupe"
"Personenauto","PM0935","DODGE","CHARGER","19680101","20201211","ROOD",,"coupe"
"Personenauto","PM2861","DODGE","CHARGER R/T","19690228","20211014","GROEN",,"coupe"
"Personenauto","PM2954","DODGE","CHARGER","19680228","20211028","GROEN",,"coupe"
"Personenauto","PM3407","DODGE","CHARGER","19680228","20220117","BLAUW",,"coupe"
"Personenauto","PM3738","DODGE","CHARGER R/T","19690228","20220323","GRIJS",,"coupe"
"Personenauto","PM3890","DODGE","CHARGER","19680228","20220421","ROOD",,"coupe"
"Personenauto","PM4123","DODGE","CHARGER","19690101","20220604","ORANJE",,"coupe"
"Personenauto","PM4156","DODGE","CHARGER","19690630","20220603","ZWART",,"coupe"
"Personenauto","PM4707","DODGE","CHARGER","19680228","20220908","ORANJE",,"coupe"
"Personenauto","PM4799","DODGE","CHARGER R/T SE","19690915","20230118","GROEN",,"coupe"
"Personenauto","PM4905","DODGE","CHARGER","19680228","20221014","ZWART",,"coupe"
"Personenauto","PM4935","DODGE","CHARGER","19700228","20230102","WIT",,"coupe"
"Personenauto","PM5181","DODGE","CHARGER","19700630","20221208","GROEN",,"coupe"
"Personenauto","PM5657","DODGE","CHARGER","19710228","20230322","GROEN",,"coupe"
"Personenauto","PM6085","DODGE","CHARGER R/T","19690915","20230607","BLAUW",,"coupe"
"Personenauto","PM6109","DODGE","CHARGER 383","19660701","20230612","BLAUW",,"coupe"
"Personenauto","PM6240","DODGE","CHARGER","19680228","20230703","GROEN",,"coupe"
"Personenauto","PM6274","DODGE","CHARGER R/T","19690630","20230707","GRIJS",,"coupe"
"Personenauto","PM6352","DODGE","CHARGER","19680228","20230718","ROOD",,"coupe"
"Personenauto","PM6745","DODGE","CHARGER","19690228","20230919","BLAUW",,"coupe"
"Personenauto","PM7071","DODGE","CHARGER","19660228","20240126","ORANJE",,"coupe"
"Personenauto","PM7142","DODGE","CHARGER","19720228","20231213","WIT",,"coupe"
"Personenauto","PM7525","DODGE","CHARGER","19660228","20240402","ZWART",,"coupe"
"Personenauto","PM7722","DODGE","CHARGER R/T","19680228",,"ROOD",,"coupe"
"Personenauto","ST433G","DODGE","CHARGER","20120411","20180828","ZWART","55392","coupe"
