"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77TZXT","VOLKSWAGEN","CALIFORNIA","20070322","20070322","GROEN",,"stationwagen"
"Personenauto","78XGBR","VOLKSWAGEN","CALIFORNIA","20070510","20070510","GRIJS",,"stationwagen"
"Personenauto","79XGBR","VOLKSWAGEN","CALIFORNIA","20070510","20070510","BLAUW",,"stationwagen"
"Personenauto","80XGBR","VOLKSWAGEN","CALIFORNIA","20070508","20070508","BLAUW",,"stationwagen"
"Personenauto","81XTSV","VOLKSWAGEN","CALIFORNIA","20060531","20071010","BLAUW",,"stationwagen"
"Personenauto","88XHVT","VOLKSWAGEN","CALIFORNIA","20070605","20070605","GROEN",,"stationwagen"
"Personenauto","89XHVT","VOLKSWAGEN","CALIFORNIA","20070604","20070604","GROEN",,"stationwagen"
"Personenauto","91TTVX","VOLKSWAGEN","CALIFORNIA","20070131","20070131","GRIJS",,"stationwagen"
"Personenauto","97XHFH","VOLKSWAGEN","CALIFORNIA","20070525","20070525","GRIJS",,"stationwagen"
"Personenauto","98XRRR","VOLKSWAGEN","CALIFORNIA","20070831","20070831","GROEN",,"stationwagen"
"Personenauto","G896RK","VOLKSWAGEN","CALIFORNIA BEACH","20130219","20191115","GRIJS","65628","stationwagen"
"Personenauto","H916TB","VOLKSWAGEN","CALIFORNIA","20180504","20200526","GROEN","69161","stationwagen"
"Personenauto","J930NF","VOLKSWAGEN","CALIFORNIA","20170410","20200917","GRIJS","57028","stationwagen"
"Personenauto","K083RV","VOLKSWAGEN","CALIFORNIA","20180423","20210306","WIT","63052","stationwagen"
"Personenauto","KN196S","VOLKSWAGEN","CALIFORNIA","20141209","20170309","GRIJS",,"stationwagen"
"Personenauto","L737VP","VOLKSWAGEN","CALIFORNIA","20150316","20210923","GEEL","38757","stationwagen"
"Personenauto","NX425V","VOLKSWAGEN","CALIFORNIA","20140507","20170512","BLAUW",,"stationwagen"
"Personenauto","P524LP","VOLKSWAGEN","CALIFORNIA","20190214","20220520","BLAUW","46025","stationwagen"
"Personenauto","PJ715S","VOLKSWAGEN","CALIFORNIA","20160704","20170712","BLAUW",,"stationwagen"
"Personenauto","R614DV","VOLKSWAGEN","CALIFORNIA BEACH","20170412","20220803","WIT","76216","stationwagen"
"Personenauto","SB539F","VOLKSWAGEN","CALIFORNIA","20170222","20180317","GEEL",,"stationwagen"
"Personenauto","SF757L","VOLKSWAGEN","CALIFORNIA BEACH","20180320","20180320","BLAUW",,"stationwagen"
"Personenauto","SR774Z","VOLKSWAGEN","CALIFORNIA","20070319","20180721","GRIJS",,"stationwagen"
"Personenauto","TX767G","VOLKSWAGEN","CALIFORNIA","20140610","20190713","WIT","77735","stationwagen"
"Personenauto","TX923T","VOLKSWAGEN","CALIFORNIA BEACH","20150611","20181108","BLAUW","96876","stationwagen"
"Personenauto","X232ZL","VOLKSWAGEN","CALIFORNIA","20051230","20240223","GROEN",,"stationwagen"
"Personenauto","X257TB","VOLKSWAGEN","CALIFORNIA BEACH","20160628","20240120","GRIJS","79074","stationwagen"
"Personenauto","XB699F","VOLKSWAGEN","CALIFORNIA","20150623","20181130","GRIJS",,"stationwagen"
"Personenauto","XG882F","VOLKSWAGEN","CALIFORNIA","20140603","20181224","WIT","46835","stationwagen"
"Personenauto","Z347KS","VOLKSWAGEN","CALIFORNIA BEACH","20141125",,"ROOD","64370","stationwagen"
"Personenauto","ZD604V","VOLKSWAGEN","CALIFORNIA","20070301","20190511","BLAUW",,"stationwagen"
"Personenauto","ZF493T","VOLKSWAGEN","CALIFORNIA","20170614","20190510","WIT","94725","stationwagen"
