"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63SVBS","ALPINA","BMW/ALPINA B10 4,8","20030212","20060503","GRIJS",,"sedan"
"Personenauto","64TRNX","ALPINA","BMW ALPINA B7","20070104","20070104","BLAUW",,"sedan"
"Personenauto","65GXDL","ALPINA","BMW/ALPINA B10 BI-TURBO","19910510","20010709","BLAUW",,"sedan"
"Personenauto","66JDH9","ALPINA","BMW/ALPINA B 12 5.0","19900212","20090416","GRIJS",,"sedan"
"Personenauto","66XLLN","ALPINA","BMW/ALPI .B10 4.6/1","19990614","20070703","BLAUW",,"sedan"
"Personenauto","6TZJ54","ALPINA","ALPINA","19990429","20140724","BLAUW",,"sedan"
"Personenauto","71PJBZ","ALPINA","BMW/ALPINA B6 3,5 S","19881005","20040630","WIT",,"sedan"
"Personenauto","74FBZN","ALPINA","BMW/ALPINA B3 3.3","20000204","20000204","BLAUW",,"sedan"
"Personenauto","75HKNL","ALPINA","BMW ALPINA B10 3,3","20010824","20010824","BLAUW",,"sedan"
"Personenauto","75SGT7","ALPINA","ALPHINA B10-V8","20000404","20110921","BLAUW",,"sedan"
"Personenauto","77GRJK","ALPINA","BMW/ALPINA B10 4,6/1","20010215","20010215","ZWART",,"sedan"
"Personenauto","77TGLL","ALPINA","B6-2.8","19810311","20060906","GRIJS",,"sedan"
"Personenauto","78DNJH","ALPINA","BMW ALPINA B3 3.3","19991004","19991004","BLAUW",,"sedan"
"Personenauto","7ZTG79","ALPINA","B10 3,3","20010726","20150331","ZWART","60927","sedan"
"Personenauto","80GSFZ","ALPINA","BMW/ALPINA B10 4.6/1","20010308","20010308","BLAUW",,"sedan"
"Personenauto","81XTSN","ALPINA","ALPINA B10 3.5","19890208","20070927","ZWART",,"sedan"
"Personenauto","86KLT4","ALPINA","B12","19881118","20091228","ZWART",,"sedan"
"Personenauto","8KFV49","ALPINA","BMW ALPINA D5 BITURBO","20111125","20130404","BLAUW","87464","sedan"
"Personenauto","8SGF26","ALPINA","ALPINA D3","20070323","20130917","BLAUW","51743","sedan"
"Personenauto","94NSR1","ALPINA","B10 3,2","19981105","20101103","BLAUW",,"sedan"
"Personenauto","94RJR2","ALPINA","BMW ALPINA B7 BITURBO ALLRAD","20110603","20110603","ZWART","205531","sedan"
"Personenauto","99FFHH","ALPINA","BMW/ALPINA B3 3.3","20000224","20000224","GRIJS",,"sedan"
"Personenauto","99ZJG4","ALPINA","B3 3.0","19950405","20130316","ZWART",,"sedan"
"Personenauto","G232GK","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20140912","20190917","GRIJS","71441","sedan"
"Personenauto","G232PG","ALPINA","BMW ALPINA B5 BITURBO","20110304","20191120","ZWART","144689","sedan"
"Personenauto","G251SB","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20160809","20191130","BLAUW","216944","sedan"
"Personenauto","G422KJ","ALPINA","BMW/ALPINA B3 3,3","20000612","20191010","BLAUW",,"sedan"
"Personenauto","G424DP","ALPINA","ALPINA","19920626","20190830","ROOD",,"sedan"
"Personenauto","G828ZH","ALPINA","D10 BITURBO","20001127","20220217","BLAUW",,"sedan"
"Personenauto","G853HN","ALPINA","BMW ALPINA D5 BITURBO","20160314","20190925","ZWART","96258","sedan"
"Personenauto","G868BJ","ALPINA","BMW ALPINA B5 BITURBO","20140102","20190830","BRUIN","167291","sedan"
"Personenauto","GG426L","ALPINA","ALPINA BI0 V8","19991103","20150516","GRIJS",,"sedan"
"Personenauto","GJ140F","ALPINA","BMW/ALPINAB10 V8","19980402","20150528","BLAUW",,"sedan"
"Personenauto","GN002B","ALPINA","BMW / ALPINA B10 V8","20000322","20150626","ZWART",,"sedan"
"Personenauto","GR921J","ALPINA","BMW ALPINA B5 BITURBO","20110118","20150730","ZWART","139322","sedan"
"Personenauto","H039HG","ALPINA","B3 3.3","20000101","20200516","GROEN",,"sedan"
"Personenauto","H149JK","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20170302","20200704","BLAUW","232119","sedan"
"Personenauto","H149XF","ALPINA","BMW ALPINA B3 BITURBO","20151208","20200718","GRIJS","101977","sedan"
"Personenauto","H175XB","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20131106","20201009","ZWART","103898","sedan"
"Personenauto","H452NT","ALPINA","BMW ALPINA B5 BITURBO","20140321","20200313","BLAUW","97900","sedan"
"Personenauto","H575FJ","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20161123","20200122","BLAUW","206076","sedan"
"Personenauto","H612RX","ALPINA","BMW/ALPINA B10 V8","19980710","20200509","BLAUW",,"sedan"
"Personenauto","H690FF","ALPINA","BMW ALPINA B5S","20071206","20200107","ORANJE",,"sedan"
"Personenauto","H762VJ","ALPINA","BMW ALPINA D3","20060714","20200616","BLAUW",,"sedan"
"Personenauto","H808ZL","ALPINA","BMW ALPINA B5S","20080424","20200625","GRIJS",,"sedan"
"Personenauto","H853ZH","ALPINA","BMW ALPINA B5","20050816","20210206","ZWART",,"sedan"
"Personenauto","HJ289G","ALPINA","BMW ALPINA B7 BITURBO","20091015","20160122","ZWART","150767","sedan"
"Personenauto","HN469R","ALPINA","ALPINA B3 3,4","20041209","20151209","BLAUW",,"sedan"
"Personenauto","HS091F","ALPINA","B3 3.0","19940609","20151217","GROEN",,"sedan"
"Personenauto","HZ442X","ALPINA","B12 6.0","20000111","20160122","ZWART",,"sedan"
"Personenauto","J079HR","ALPINA","BMW ALPINA B3 BITURBO","20161209","20201017","GRIJS","99852","sedan"
"Personenauto","J223NV","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20200811","20210107","BLAUW","183552","sedan"
"Personenauto","J269BD","ALPINA","BMW ALPINA B5 BITURBO","20101213","20200625","ZWART","131760","sedan"
"Personenauto","J509SK","ALPINA","BMW ALPINA D5 BITURBO","20160511","20201009","GRIJS","117734","sedan"
"Personenauto","J617PJ","ALPINA","BMW ALPINA B7 BITURBO","20100806","20200921","ZWART","146481","sedan"
"Personenauto","J746LS","ALPINA","BMW ALPINA D3 BITURBO","20160208","20200904","BLAUW","85426","sedan"
"Personenauto","J964DJ","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20200113","20200724","GRIJS","194362","sedan"
"Personenauto","J982KP","ALPINA","ALPINA B12 5.7","19960601","20200904","BLAUW",,"sedan"
"Personenauto","J983KH","ALPINA","BMW ALPINA B5 BITURBO","20110811","20200828","GRIJS","121928","sedan"
"Personenauto","JB142P","ALPINA","BMW ALPINA B5 BITURBO","20111011","20160208","GRIJS","112005","sedan"
"Personenauto","JX568R","ALPINA","BMW ALPINA B3 BITURBO","20091124","20160722","GRIJS",,"sedan"
"Personenauto","K017NZ","ALPINA","BMW ALPINA B7","20200212","20210120","ZWART","258602","sedan"
"Personenauto","K082RD","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20141211","20210202","GRIJS","171582","sedan"
"Personenauto","K345DL","ALPINA","BMW ALPINA B7 BITURBO","20150219","20201127","ZWART","145647","sedan"
"Personenauto","K799NB","ALPINA","BMW ALPINA B5 BITURBO","20110311","20211010","ZWART","122743","sedan"
"Personenauto","KB610G","ALPINA","B10","19971113","20160718","BLAUW",,"sedan"
"Personenauto","KB872B","ALPINA","B10 V8","19970601","20160808","GRIJS",,"sedan"
"Personenauto","KF031T","ALPINA","B6 2.8/2","19921004","20170728","GRIJS",,"sedan"
"Personenauto","KF388L","ALPINA","BMW ALPINA B3 BITURBO","20081219","20160812","ZWART",,"sedan"
"Personenauto","KG768Z","ALPINA","BMW ALPINA B7 BITURBO ALLRAD","20141120","20160920","ZWART","190871","sedan"
"Personenauto","KH435X","ALPINA","BMW ALPINA B3 BITURBO","20081217","20160912","BLAUW",,"sedan"
"Personenauto","KT373J","ALPINA","BMW/ALPI.B10 V8 S","20030315","20161201","BLAUW",,"sedan"
"Personenauto","KT925X","ALPINA","B12","19971001","20161128","BLAUW",,"sedan"
"Personenauto","L107GK","ALPINA","B10 4,6","19971204","20210517","BLAUW",,"sedan"
"Personenauto","L140VL","ALPINA","ALPINA B3 3,3","20001201","20210804","BLAUW",,"sedan"
"Personenauto","L142XV","ALPINA","ALPINA B3","19991220","20210819","GRIJS",,"sedan"
"Personenauto","L221PJ","ALPINA","BMW ALPINA B5","20070801","20210629","ZWART",,"sedan"
"Personenauto","L263DK","ALPINA","BMW ALPINA D3","20070516","20210531","BLAUW",,"sedan"
"Personenauto","L541DH","ALPINA","BMW ALPINA B7","20210426","20210426","ZWART","228695","sedan"
"Personenauto","L587SN","ALPINA","BMW ALPINA B3 LIMOUSINE","20210423","20210915","GROEN","143261","sedan"
"Personenauto","L711DX","ALPINA","BMW ALPINA D3 BITURBO","20090511","20210508","BLAUW",,"sedan"
"Personenauto","L762HZ","ALPINA","BMW ALPINA B3 BITURBO","20131230","20210526","ZWART","78130","sedan"
"Personenauto","L821KH","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20171207","20210723","BLAUW","202219","sedan"
"Personenauto","L989HB","ALPINA","BMW/ALPINA B10 V8","19990311","20210518","BLAUW",,"sedan"
"Personenauto","N008FR","ALPINA","BMW ALPINA D5 BITURBO","20130612","20210927","GRIJS","121291","sedan"
"Personenauto","N102KD","ALPINA","BMW ALPINA B5 ALLRAD","20201109","20211203","ROOD","217264","sedan"
"Personenauto","N248HL","ALPINA","B3 3.3 ALLRAD","20020301","20211013","BLAUW",,"sedan"
"Personenauto","N435NL","ALPINA","BMW ALPINA B5 BITURBO","20110325","20220111","GRIJS","126264","sedan"
"Personenauto","N569NJ","ALPINA","BMW ALPINA B5 ALLRAD","20211008","20211119","GROEN","217942","sedan"
"Personenauto","N581JB","ALPINA","ALPINA B5","20060515","20211123","GRIJS","99274","sedan"
"Personenauto","N663BT","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20180226","20220202","BLAUW","191066","sedan"
"Personenauto","N789RL","ALPINA","BMW ALPINA B5 BIT. ALLRAD","20190102","20220216","GRIJS","197556","sedan"
"Personenauto","N793KB","ALPINA","BMW ALPINA B3 LIMOUSINE","20210324","20220706","GROEN","144522","sedan"
"Personenauto","N910ZG","ALPINA","B3  3.0","19960908","20220205","ZWART",,"sedan"
"Personenauto","N959DN","ALPINA","BMW ALPINA D3","20060816","20210922","GRIJS",,"sedan"
"Personenauto","N977BX","ALPINA","BMW ALPINA B3 LIMOUSINE","20200811","20210914","GRIJS","138216","sedan"
"Personenauto","NG470B","ALPINA","BMW ALPINA B7 BITURBO ALLRAD","20170109","20170109","ZWART","236417","sedan"
"Personenauto","NL764F","ALPINA","BMW / ALPI. B10 V8","20000712","20170303","BLAUW",,"sedan"
"Personenauto","NR321R","ALPINA","BMW / ALPI. B10 V8S","20020614","20170406","BLAUW","90471","sedan"
"Personenauto","NS575T","ALPINA","B7","20060218","20170406","BLAUW",,"sedan"
"Personenauto","NV067F","ALPINA","B3 S 3,4","20041022","20170421","BLAUW",,"sedan"
"Personenauto","P164GT","ALPINA","BMW / ALPINA B3 3,3","20021011","20220321","ZWART",,"sedan"
"Personenauto","P310HN","ALPINA","ALPINA B5","20060418","20220319","BLAUW",,"sedan"
"Personenauto","P375KT","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20161214","20220406","BLAUW","216562","sedan"
"Personenauto","P388DD","ALPINA","BMW ALPINA B8","20210607","20220421","GROEN","235486","sedan"
"Personenauto","P411RD","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20140506","20220514","GROEN","199455","sedan"
"Personenauto","P600NJ","ALPINA","BMW ALPINA B5","20060123","20220504","ZWART",,"sedan"
"Personenauto","P661LS","ALPINA","BMW/ALPINA B10 V8","20020114","20220414","BLAUW",,"sedan"
"Personenauto","P712LP","ALPINA","BMW/ALPINA B10 3,3","20020714","20220413","ZWART",,"sedan"
"Personenauto","P792XT","ALPINA","B8 4.6","19960207","20240308","BLAUW",,"sedan"
"Personenauto","P929HH","ALPINA","BMW ALPINA B8","20220318","20220318","GROEN","246338","sedan"
"Personenauto","P973TJ","ALPINA","BMW ALPINA B7","20060811","20220607","BLAUW",,"sedan"
"Personenauto","PF020J","ALPINA","ALPINA B3","20041217","20170608","ZWART",,"sedan"
"Personenauto","PH059J","ALPINA","B10 3.3","20010926","20180620","ZWART",,"sedan"
"Personenauto","PH202K","ALPINA","B10","19980701","20170627","WIT",,"sedan"
"Personenauto","PS268X","ALPINA","BMW/ALPINA B10 V8","19981110","20170920","GROEN",,"sedan"
"Personenauto","PS591X","ALPINA","BMW ALPINA B5 BITURBO","20130103","20170912","ZWART","155870","sedan"
"Personenauto","PZ774T","ALPINA","BMW ALPINA D5 BITURBO","20120529","20171013","ZWART","80000","sedan"
"Personenauto","R241FR","ALPINA","BMW ALPINA B7","20220201","20220811","GRIJS","242000","sedan"
"Personenauto","R699XF","ALPINA","BMW ALPINA B4","20221114","20230130","ZWART","150396","sedan"
"Personenauto","R730KF","ALPINA","BMW ALPINA D5 S ALLRAD","20220930","20220930","GRIJS","153631","sedan"
"Personenauto","R758BX","ALPINA","B3","20020714","20240207","BLAUW",,"sedan"
"Personenauto","R821GZ","ALPINA","BMW ALPINA B3 LIMOUSINE","20210615","20221112","GRIJS","157169","sedan"
"Personenauto","R968SN","ALPINA","BMW ALPINA B5 BITURBO","20110706","20221113","ZWART","123375","sedan"
"Personenauto","RB770R","ALPINA","B3","20000312","20210417","BLAUW","44486","sedan"
"Personenauto","RF873H","ALPINA","BMW ALPINA B7 BITURBO","20100315","20171103","WIT","161261","sedan"
"Personenauto","RG049F","ALPINA","B3 3.2","19970228","20171108","BLAUW",,"sedan"
"Personenauto","RJ202R","ALPINA","BMW ALPINA B5S","20070705","20171130","BLAUW",,"sedan"
"Personenauto","RJ450R","ALPINA","ALPINA B3","20020930","20171208","ZWART",,"sedan"
"Personenauto","RK126R","ALPINA","BMW ALPINA B5S","20080707","20180113","ZWART",,"sedan"
"Personenauto","RS158H","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20150316","20180112","BRUIN","120608","sedan"
"Personenauto","RT066K","ALPINA","ALPINA B3 3,3","20010305","20180220","ZWART",,"sedan"
"Personenauto","RX473X","ALPINA","BMW/ALPI. B10 V8 S","20020714","20180227","BLAUW",,"sedan"
"Personenauto","RZ863G","ALPINA","ALPINA B3 3.3","20010513","20180303","BLAUW",,"sedan"
"Personenauto","S055ZN","ALPINA","BMW ALPINA B3 LIMOUSINE","20220316","20230513","GRIJS","157261","sedan"
"Personenauto","S897TZ","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20191218","20230426","BLAUW","178915","sedan"
"Personenauto","SG268R","ALPINA","BMW/ALPI. B10 V8","19991111","20180424","ZWART",,"sedan"
"Personenauto","SH697P","ALPINA","B3","20010315","20181114","GRIJS",,"sedan"
"Personenauto","T131PD","ALPINA","BMW ALPINA B3 BITURBO","20130712","20230728","ZWART","99699","sedan"
"Personenauto","T152NX","ALPINA","B7 BITURBO ALLRAD","20170301","20230728","WIT","165940","sedan"
"Personenauto","T237DJ","ALPINA","BMW ALPINA B4","20221021","20230606","GRIJS","152370","sedan"
"Personenauto","T453GV","ALPINA","BMW ALPINA D5 S ALLRAD","20180627","20230611","WIT","144628","sedan"
"Personenauto","T650DS","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20180322","20230524","ZWART","188569","sedan"
"Personenauto","T660HB","ALPINA","BMW ALPINA B4 GRAN COUPE","20230616","20230616","BLAUW","157777","sedan"
"Personenauto","T698ZN","ALPINA","B7 TURBO","19860228",,"BLAUW",,"sedan"
"Personenauto","T764PB","ALPINA","ALPINA B3 S","20030415","20230802","WIT",,"sedan"
"Personenauto","T873JV","ALPINA","BMW ALPINA B4","20230301","20230704","BLAUW","158072","sedan"
"Personenauto","T965TX","ALPINA","BMW ALPINA B4","20230110","20231111","ORANJE","155222","sedan"
"Personenauto","TD797R","ALPINA","BMW / ALPINA B10 V8","20010313","20180717","WIT",,"sedan"
"Personenauto","TF378G","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20180105","20180714","ZWART","193679","sedan"
"Personenauto","TJ746L","ALPINA","B10 3.3","20010706","20180810","BLAUW",,"sedan"
"Personenauto","TT519K","ALPINA","ALPINA B3 3.3","20010213","20181025","BLAUW",,"sedan"
"Personenauto","TTDL73","ALPINA","BMW ALPINA B 12-5.7 LIMOUSINE KAT.","19980820","19980820","BLAUW",,"sedan"
"Personenauto","TX096F","ALPINA","ALPINA","20000201","20190115","BLAUW",,"sedan"
"Personenauto","X004TV","ALPINA","ALPINA","19891212","20240222","ROOD",,"sedan"
"Personenauto","X063KL","ALPINA","BMW ALPINA XD4","20230925","20231204","ZWART","174263","sedan"
"Personenauto","X623GG","ALPINA","BMW ALPINA B4 GRAN COUPE","20231109","20231109","ROOD","151799","sedan"
"Personenauto","X741SN","ALPINA","BMW ALPINA XD4","20210825","20240118","ZWART","144523","sedan"
"Personenauto","XB875R","ALPINA","BMW ALPINA B3 S BITURBO","20170523","20181129","GRIJS","106220","sedan"
"Personenauto","XD799G","ALPINA","BMW ALPINA B3 BITURBO","20080226","20181203","BLAUW",,"sedan"
"Personenauto","XD889P","ALPINA","BMW/ALPINA B10 V8","20010213","20181213","GRIJS",,"sedan"
"Personenauto","XF891L","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20181109","20181215","GROEN","204270","sedan"
"Personenauto","XL740D","ALPINA","BMW ALPINA B3 BITURBO","20081120","20190221","BLAUW",,"sedan"
"Personenauto","XL927D","ALPINA","BMW/ALPINA B3 3,3 LIM.","20010713","20190209","BLAUW",,"sedan"
"Personenauto","XV290R","ALPINA","B10 V8","19980223","20190325","GRIJS",,"sedan"
"Personenauto","Z100DG","ALPINA","ALPINA B5","20060501","20240311","BLAUW",,"sedan"
"Personenauto","Z619DD","ALPINA","BMW/ALPINA B10 BI-TURBO","19900117","20240308","ZWART",,"sedan"
"Personenauto","Z854LG","ALPINA","BMW ALPINA B5","20230420","20240430","GRIJS","178570","sedan"
"Personenauto","ZHLG50","ALPINA","ALPINA B1O 4.0","19940208","19990511","ZWART",,"sedan"
"Personenauto","ZHLH82","ALPINA","BMW/ALPINA B10 4.6/1","19990428","19990507","BLAUW",,"sedan"
"Personenauto","ZR354F","ALPINA","ALPINA B3 3.3","19991211","20200201","BLAUW",,"sedan"
"Personenauto","ZS885K","ALPINA","BMW ALPINA D5 BITURBO","20141218","20190722","ZWART","93336","sedan"
