"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG88KS","LANGENDORF","SATM 30/31","19931130","19931130","N.v.t.",,"open wagen"
"Oplegger","OG98BP","LANGENDORF","BETON-INNENLADER SBH 27/32","19990820","19990820","N.v.t.",,"speciale groep"
"Oplegger","OH19ZN","LANGENDORF","SGL 3","19981002","20050811","N.v.t.",,"gesloten opbouw"
"Oplegger","OH20ZN","LANGENDORF","SGL 3","19981002","20050811","N.v.t.",,"gesloten opbouw"
"Oplegger","OH24YX","LANGENDORF","SBH 27/35","20050620","20050620","N.v.t.",,"open wagen"
"Oplegger","OH31JK","LANGENDORF","SATUE 20/20","19910424","20031119","N.v.t.",,"open wagen"
"Oplegger","OH36RJ","LANGENDORF","SGL3","20040727","20040914","N.v.t.",,"gesloten opbouw"
"Oplegger","OH40GV","LANGENDORF","SATUE 10/13","19940208","20030714","N.v.t.",,"open wagen"
"Oplegger","OH4211","LANGENDORF","SATVL30/35","19880329","19880329","N.v.t.",,"open wagen"
"Oplegger","OH45LR","LANGENDORF","SA/TUE 23","19750923","20040409","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH49ZZ","LANGENDORF","SKA 24/29","20000128","20050915","N.v.t.",,"kipper"
"Oplegger","OH71PL","LANGENDORF","SK 27/33","20040712","20040712","N.v.t.",,"kipper"
"Oplegger","OH90ZZ","LANGENDORF","SKS-HS 27/34","20050916","20050916","N.v.t.",,"kipper"
"Oplegger","OJ01NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ02NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ04NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ05NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ09NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ10NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ12NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ13NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ14NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ16NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ17NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ18NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ19NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ20NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ21NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ22NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ23NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ23RN","LANGENDORF","SKA 27/33","20070208","20070208","N.v.t.",,"kipper"
"Oplegger","OJ24NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ25NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ25VJ","LANGENDORF","BETON-INNENLADER","20070521","20070521","N.v.t.",,"open wagen"
"Oplegger","OJ41PY","LANGENDORF","BETON-INNENLADER","20070124","20070124","N.v.t.",,"open wagen"
"Oplegger","OK33GV","LANGENDORF","SKA 27/34","20080211","20080211","N.v.t.",,"kipper"
"Oplegger","OK36RR","LANGENDORF","SKA 24/30","20031014","20080930","N.v.t.",,"kipper"
"Oplegger","OK37KR","LANGENDORF","BETON-INNENLADER","20080527","20080527","N.v.t.",,"open wagen"
"Oplegger","OK41GJ","LANGENDORF","BETON-INNENLADER","20080129","20080129","N.v.t.",,"open wagen"
"Oplegger","OK58SP","LANGENDORF","BETON-INNENLADER","20081125","20081125","N.v.t.",,"open wagen"
"Oplegger","OK64GJ","LANGENDORF","BETON-INNENLADER","20080201","20080201","N.v.t.",,"open wagen"
"Oplegger","OK69PR","LANGENDORF","SATUE 30/30","20000516","20080826","N.v.t.",,"open wagen"
"Oplegger","OK71YN","LANGENDORF","SKS 24/26","19931006","20100910","N.v.t.",,"kipper"
"Oplegger","OK85ZY","LANGENDORF","SKA 24/30","20060505","20100429","N.v.t.",,"kipper"
"Oplegger","OK86ZY","LANGENDORF","SKA 24/30","20060505","20100429","N.v.t.",,"kipper"
"Oplegger","OK87ZY","LANGENDORF","SKA 24/30","20060505","20100429","N.v.t.",,"kipper"
"Oplegger","OL01JJ","LANGENDORF","BETON-INNENLADER","20110518","20110518","N.v.t.",,"open wagen"
"Oplegger","OL08YY","LANGENDORF","FLATLINER","20130521","20130521","N.v.t.",,"open laadvloer"
"Oplegger","OL18NP","LANGENDORF","SKA24","20020307","20111228","N.v.t.",,"asfaltkipper"
"Oplegger","OL41TZ","LANGENDORF","SDT 27/28","20121004","20121108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL45VP","LANGENDORF","SDT 27/28","20121206","20121220","N.v.t.",,"gesloten opbouw"
"Oplegger","OL46TV","LANGENDORF","SDT 27/28","20120815","20121015","N.v.t.",,"gesloten opbouw"
"Oplegger","OL50VJ","LANGENDORF","SDT27/28","20121108","20121130","N.v.t.",,"gesloten opbouw"
"Oplegger","OL51KX","LANGENDORF","FLOATLINER","20110824","20110824","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56HY","LANGENDORF","SATUE 20/19","19960812","20110502","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL67SV","LANGENDORF","SDT 27/28","20120730","20120807","N.v.t.",,"gesloten opbouw"
"Oplegger","OL67VD","LANGENDORF","SDT 27/28","20121029","20121115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69TD","LANGENDORF","SDT 27/28","20120813","20120829","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75VD","LANGENDORF","SDT 27/28","20121015","20121115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76TP","LANGENDORF","SDT 27/28","20120910","20120927","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99YJ","LANGENDORF","FLATLINER","20130411","20130411","N.v.t.",,"open laadvloer"
"Oplegger","ON08XJ","LANGENDORF","FLATLINER","20150731","20150731","N.v.t.",,"open laadvloer"
"Oplegger","ON10XJ","LANGENDORF","FLATLINER","20150731","20150731","N.v.t.",,"open laadvloer"
"Oplegger","ON11XJ","LANGENDORF","FLATLINER","20150824","20150824","N.v.t.",,"open laadvloer"
"Oplegger","ON12XJ","LANGENDORF","FLATLINER","20150824","20150824","N.v.t.",,"open laadvloer"
"Oplegger","ON13XJ","LANGENDORF","FLATLINER","20150903","20150903","N.v.t.",,"open laadvloer"
"Oplegger","ON16ND","LANGENDORF","FLATLINER","20141119","20141119","N.v.t.",,"open laadvloer"
"Oplegger","ON20YY","LANGENDORF","FLATLINER","20151009","20151009","N.v.t.",,"open laadvloer"
"Oplegger","ON29ZF","LANGENDORF","FLATLINER","20151022","20151022","N.v.t.",,"open laadvloer"
"Oplegger","ON30LD","LANGENDORF","FLATLINER","20141009","20141009","N.v.t.",,"open laadvloer"
"Oplegger","ON33YZ","LANGENDORF","SK24","20151015","20151015","N.v.t.",,"kipper"
"Oplegger","ON37SL","LANGENDORF","SATUE 20/23","19960328","20150414","N.v.t.",,"dieplader"
"Oplegger","ON66XN","LANGENDORF","SK24","20150825","20150825","N.v.t.",,"kipper"
"Oplegger","ON72GX","LANGENDORF","FLATLINER","20140403","20140403","N.v.t.",,"open laadvloer"
"Oplegger","ON87GB","LANGENDORF","SKA-HS 24/30","20100528","20140217","N.v.t.",,"kipper"
"Oplegger","ON89GB","LANGENDORF","SKA-HS 24/30","20100604","20140217","N.v.t.",,"kipper"
"Oplegger","ON91GB","LANGENDORF","SKA-HS 24/30","20100608","20140217","N.v.t.",,"kipper"
"Oplegger","OP02VL","LANGENDORF","FLATLINER","20170621","20170621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05HB","LANGENDORF","FLATLINER","20160527","20160527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP14GH","LANGENDORF","FLATLINER","20160421","20160421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP16LY","LANGENDORF","FLATLINER","20161115","20161115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP17LY","LANGENDORF","FLATLINER","20161115","20161115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP22HG","LANGENDORF","SK24","20160602","20160602","N.v.t.",,"kipper"
"Oplegger","OP27VR","LANGENDORF","FLATLINER","20170627","20170627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP28SP","LANGENDORF","SKA 24/29","20040310","20170405","N.v.t.",,"kipper"
"Oplegger","OP29NV","LANGENDORF","SK24","20170104","20170104","N.v.t.",,"kipper"
"Oplegger","OP29SP","LANGENDORF","SKA 24/30","20040102","20170405","N.v.t.",,"kipper"
"Oplegger","OP34LG","LANGENDORF","FLATLINER","20161012","20161012","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP35LL","LANGENDORF","FLATLINER","20161018","20161018","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP36YR","LANGENDORF","FLATLINER","20170915","20170915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP37SH","LANGENDORF","SKS HS 24/27","20050511","20170327","N.v.t.",,"kipper"
"Oplegger","OP42SG","LANGENDORF","SK24","20170328","20170328","N.v.t.",,"kipper"
"Oplegger","OP47YG","LANGENDORF","FLATLINER","20170905","20170905","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP52ZL","LANGENDORF","FLATLINER","20171019","20171019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP56HD","LANGENDORF","FLATLINER","20160530","20160530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP61SP","LANGENDORF","SATUE 30/29","20010608","20170406","N.v.t.",,"open laadvloer"
"Oplegger","OP65PR","LANGENDORF","FLATLINER","20170201","20170201","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP66XF","LANGENDORF","FLATLINER","20170719","20170719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP67SL","LANGENDORF","SKA 24/30","20070219","20170404","N.v.t.",,"kipper"
"Oplegger","OP70LS","LANGENDORF","SK24","20161104","20161104","N.v.t.",,"kipper"
"Oplegger","OP71KP","LANGENDORF","FLATLINER","20160921","20160921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP72JB","LANGENDORF","FLATLINER","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP73JB","LANGENDORF","FLATLINER","20160711","20160711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP77RT","LANGENDORF","FLATLINER","20170310","20170310","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP80FD","LANGENDORF","FLATLINER","20160309","20160309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP80VH","LANGENDORF","SK24","20170830","20170830","N.v.t.",,"kipper"
"Oplegger","OP81SF","LANGENDORF","FLATLINER","20170330","20170330","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP91KZ","LANGENDORF","FLATLINER","20161003","20161003","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01YY","LANGENDORF","FLATLINER","20190702","20190702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR01ZK","LANGENDORF","SGL 3","19980626","20190726","N.v.t.",,"huifopbouw"
"Oplegger","OR02JD","LANGENDORF","FLATLINER","20180516","20180516","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR03ZD","LANGENDORF","SGL 3","19981021","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR04JD","LANGENDORF","FLATLINER","20180515","20180515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR05ZD","LANGENDORF","SGL3","19980302","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR06VX","LANGENDORF","SATUE 24/25","19910521","20190329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR07XH","LANGENDORF","SATUE 30/29","20090921","20190412","N.v.t.",,"open laadvloer"
"Oplegger","OR07ZD","LANGENDORF","SGL 3","19980904","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR10ZD","LANGENDORF","SGL 3","19980707","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR10ZH","LANGENDORF","SGL 3","19981015","20190718","N.v.t.",,"huifopbouw"
"Oplegger","OR10ZL","LANGENDORF","SGL 3","19981009","20190802","N.v.t.",,"huifopbouw"
"Oplegger","OR12ZF","LANGENDORF","SGL 3","19980715","20190712","N.v.t.",,"huifopbouw"
"Oplegger","OR14XT","LANGENDORF","FLATLINER","20190502","20190502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15GG","LANGENDORF","FLATLINER","20180307","20180307","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR15GV","LANGENDORF","FLATLINER","20180327","20180327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR19ZS","LANGENDORF","SGL3","19980302","20190823","N.v.t.",,"huifopbouw"
"Oplegger","OR20NZ","LANGENDORF","FLATLINER","20181018","20181018","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR22NS","LANGENDORF","SK24","20181009","20181009","N.v.t.",,"kipper"
"Oplegger","OR31NK","LANGENDORF","FLATLINER","20180927","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR32NK","LANGENDORF","FLATLINER","20180927","20180927","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR38RV","LANGENDORF","SK24","20190109","20190109","N.v.t.",,"kipper"
"Oplegger","OR47YH","LANGENDORF","SGL3","19981001","20190523","N.v.t.",,"huifopbouw"
"Oplegger","OR52ZY","LANGENDORF","SGL3","19980608","20190906","N.v.t.",,"huifopbouw"
"Oplegger","OR54ZN","LANGENDORF","SGL 3","19980622","20190808","N.v.t.",,"huifopbouw"
"Oplegger","OR55ZN","LANGENDORF","SGL 3","19980206","20190808","N.v.t.",,"huifopbouw"
"Oplegger","OR56JV","LANGENDORF","FLATLINER","20180607","20180607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR56ZN","LANGENDORF","SGL 3","19981013","20190808","N.v.t.",,"huifopbouw"
"Oplegger","OR57ZN","LANGENDORF","SGL 3","19981001","20190805","N.v.t.",,"huifopbouw"
"Oplegger","OR60FB","LANGENDORF","SK24","20180126","20180126","N.v.t.",,"kipper"
"Oplegger","OR61FB","LANGENDORF","SK24","20180126","20180126","N.v.t.",,"kipper"
"Oplegger","OR62XG","LANGENDORF","SLG 3","19980611","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR62ZG","LANGENDORF","SGL 3","19980302","20190717","N.v.t.",,"huifopbouw"
"Oplegger","OR66YK","LANGENDORF","FLATLINER","20190620","20190620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR69PN","LANGENDORF","FLATLINER","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR70SF","LANGENDORF","FLATLINER","20190114","20190114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR72KF","LANGENDORF","FLATLINER","20180625","20180625","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR72ZF","LANGENDORF","SGL334","19980622","20190716","N.v.t.",,"huifopbouw"
"Oplegger","OR83XV","LANGENDORF","FLATLINER","20190507","20190507","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR87ND","LANGENDORF","FLATLINER","20180920","20180920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR89PV","LANGENDORF","SDT27/28","20100714","20181116","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91ZZ","LANGENDORF","FLATLINER","20190911","20190911","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR99YN","LANGENDORF","SGL3","19980525","20190606","N.v.t.",,"huifopbouw"
"Oplegger","OS02KH","LANGENDORF","FLATLINER","20200817","20200817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS03KH","LANGENDORF","FLATLINER","20200817","20200817","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25BG","LANGENDORF","FLATLINER","20191001","20191001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25RL","LANGENDORF","FLATLINER","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26RL","LANGENDORF","FLATLINER","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS27RL","LANGENDORF","FLATLINER","20210312","20210312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41BR","LANGENDORF","FLATLINER","20090105","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43SZ","LANGENDORF","FLATLINER","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48TL","LANGENDORF","FLATLINER","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51RF","LANGENDORF","SPEZIALTRANSPORTER","20210303","20210303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52KJ","LANGENDORF","SKA 24/29","20050321","20200828","N.v.t.",,"kipper"
"Oplegger","OS53BP","LANGENDORF","SGL 3","19980707","20191009","N.v.t.",,"huifopbouw"
"Oplegger","OS53NS","LANGENDORF","FLATLINER","20210106","20210106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68BJ","LANGENDORF","FLATLINER","20191001","20191001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70XL","LANGENDORF","FLATLINER","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71XL","LANGENDORF","FLATLINER","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72YR","LANGENDORF","FLATLINER","20180823","20211012","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74BG","LANGENDORF","FLATLINER","20191009","20191009","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75DP","LANGENDORF","FLATLINER","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS78BS","LANGENDORF","FLATLINER","20191016","20191016","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80BD","LANGENDORF","FLATLINER","20190918","20190918","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS81VZ","LANGENDORF","FLATLINER","20210727","20210727","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83PV","LANGENDORF","FLATLINER","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84SF","LANGENDORF","FLATLINER","20210408","20210408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85DB","LANGENDORF","SATAH-VL 20/27","20070801","20191101","N.v.t.",,"dieplader"
"Oplegger","OS85PV","LANGENDORF","FLATLINER","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85SF","LANGENDORF","FLATLINER","20210408","20210408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86PV","LANGENDORF","FLATLINER","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89NS","LANGENDORF","FLATLINER","20210106","20210106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS94DV","LANGENDORF","FLATLINER","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS99DN","LANGENDORF","FLATLINER","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT03PX","LANGENDORF","FLATLINER","20221123","20221123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT05KX","LANGENDORF","FLATLINER","20220719","20220719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT06KX","LANGENDORF","FLATLINER","20220719","20220719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT09LY","LANGENDORF","FLATLINER","20220909","20220909","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT11HD","LANGENDORF","SDF 27/28","20081022","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT18TG","LANGENDORF",,"20210903","20230227","N.v.t.",,"kipper"
"Oplegger","OT20GV","LANGENDORF","S3L","20220413","20220413","N.v.t.",,"dieplader"
"Oplegger","OT21YN","LANGENDORF","SATU-30","20230609","20230609","N.v.t.",,"dieplader"
"Oplegger","OT30FD","LANGENDORF","SDT 27/29","20071018","20220923","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT30GL","LANGENDORF","FLATLINER","20220328","20220328","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT32KY","LANGENDORF","S3L","20220721","20220721","N.v.t.",,"dieplader"
"Oplegger","OT34KY","LANGENDORF","S3L","20220721","20220721","N.v.t.",,"dieplader"
"Oplegger","OT39LZ","LANGENDORF","SATUE 40/47","19950508","20220912","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT39RH","LANGENDORF","SDT27/27","20090603","20221205","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49BN","LANGENDORF",,"20160425","20211227","N.v.t.",,"kipper"
"Oplegger","OT52BV","LANGENDORF","SPEZIALTRANSPORTER","20220105","20220105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT60DZ","LANGENDORF","SDT 27/29","20071018","20220923","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT67FL","LANGENDORF","FLATLINER","20220225","20220225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT70XF","LANGENDORF","SATU-30","20230414","20230414","N.v.t.",,"dieplader"
"Oplegger","OT75KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT76KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT77KH","LANGENDORF","FLATLINER","20220705","20220705","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT80LS","LANGENDORF","S3L","20220901","20220901","N.v.t.",,"dieplader"
"Oplegger","OT81ZZ","LANGENDORF","SPEZIALTRANSPORTER","20230828","20230828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT85DK","LANGENDORF","FLATLINER","20220121","20220121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT90LV","LANGENDORF","FLATLINER","20220908","20220908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92PJ","LANGENDORF","SBH","20171103","20221219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT94LN","LANGENDORF","FLATLINER","20220906","20220906","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT94XP","LANGENDORF","SK24","20230504","20230504","N.v.t.",,"kipper"
"Oplegger","OT95RL","LANGENDORF","SATV-30","20221214","20221214","N.v.t.",,"dieplader"
"Oplegger","OT95XP","LANGENDORF","SK24","20230504","20230504","N.v.t.",,"kipper"
"Oplegger","OV13DJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231103","20231103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV14DJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231103","20231103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV15DJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231103","20231103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV15DN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231114","20231114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV16GJ","LANGENDORF","FLATLINER","20240223","20240223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV46BF","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230908","20230908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV47BF","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230908","20230908","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV51FD","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231220","20231220","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV52DG","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231027","20231027","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV59FT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240126","20240126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV60FT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240126","20240126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV61FT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240126","20240126","N.v.t.",,"niet nader aangeduid"
