"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL7872","Personenauto","MERCEDES-BENZ","280SL",,"20130617",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1410",,"1510",,,"19690228","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-06-17T00:00:00.000","1969-02-28T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8862","Personenauto","MERCEDES-BENZ","280SL",,"20050826",,"cabriolet","2","WIT","Niet geregistreerd","6","2778","1400","1770","1500",,,"19700228","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1770",,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-08-26T00:00:00.000","1970-02-28T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0571","Personenauto","MERCEDES-BENZ","280SL",,"20110701",,"cabriolet",,"CREME","BRUIN","6","2778","1410",,"1510",,,"19690228","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2011-07-01T00:00:00.000","1969-02-28T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1305","Personenauto","MERCEDES-BENZ","280SL",,"20060804",,"cabriolet",,"GROEN","Niet geregistreerd","6","2800","1410","1780","1510",,,"19680228","20060804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1780",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-08-04T00:00:00.000","1968-02-28T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1635","Personenauto","MERCEDES-BENZ","280SE",,"20220613",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1680",,"1780","750",,"19690630","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1969-06-30T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2088","Personenauto","MERCEDES-BENZ","280SL",,"20240206",,"cabriolet",,"ROOD","Niet geregistreerd","6","2770","1400","1715","1500",,,"19710630","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1715",,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1971-06-30T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4020","Personenauto","MERCEDES-BENZ","280SE",,"20210806",,"cabriolet","5","GRIJS","Niet geregistreerd","6","2778","1610","2055","1710",,,"19690101","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2055",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-08-06T00:00:00.000","1969-01-01T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0070","Personenauto","MERCEDES-BENZ","280SL",,"20100605",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1400","1770","1500",,,"19700228","20100605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1770",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-05T00:00:00.000","1970-02-28T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0842","Personenauto","MERCEDES-BENZ","280SL",,"20100917",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2778","1409","1798","1509",,,"19690228","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1798",,,,,,,"0.08","239","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-09-17T00:00:00.000","1969-02-28T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2966","Personenauto","MERCEDES-BENZ","280SL",,"20111017",,"cabriolet","2","ROOD","Niet geregistreerd","6","2778","1420","1796","1520",,,"19690228","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1796",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-10-17T00:00:00.000","1969-02-28T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5112","Personenauto","MERCEDES-BENZ","280SL/8",,"20121206",,"cabriolet","2","WIT","Niet geregistreerd","6","2778","1455","1769","1555",,,"19710228","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1770","113.044",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-12-06T00:00:00.000","1971-02-28T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6853","Personenauto","MERCEDES-BENZ","280SL",,"20131206",,"cabriolet","2","CREME","Niet geregistreerd","6","2778","1430","1796","1530",,,"19690228","20131206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1796",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-12-06T00:00:00.000","1969-02-28T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8616","Personenauto","MERCEDES-BENZ","280SL",,"20220421",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2800","1367","1715","1467",,"1285","19710311","20141114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte 014 cm v. vooras","1715",,,,,,,"0.10","240","Nee","Nee",,"Nee","3000",,,"2022","Geen oordeel","05","Ja",,"2022-04-21T00:00:00.000","1971-03-11T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9448","Personenauto","MERCEDES-BENZ","280SL",,"20150519",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1320","1796","1420",,,"19690701","20150519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1796",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-19T00:00:00.000","1969-07-01T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
