"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YD62","Personenauto","VOLKSWAGEN","T1","20251210","20171220",,"stationwagen","9","GRIJS","WIT","4","1500","820","2020","920",,,"19750630","20171214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2020",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-10T00:00:00.000","2017-12-20T00:00:00.000","1975-06-30T00:00:00.000","2017-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD61","Personenauto","VOLKSWAGEN","T1","20260513","20180508",,"stationwagen","9","GEEL","WIT","4","1500","1140","2070","1240","500","1179","19750630","20180508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2018-05-08T00:00:00.000","1975-06-30T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD68","Personenauto","VOLKSWAGEN","T1","20240716","20180801",,"stationwagen","9","GROEN","WIT","4","1493","800","2070","900",,,"19740630","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2018-08-01T00:00:00.000","1974-06-30T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB38","Personenauto","VOLKSWAGEN","T1","20250703","20090107",,"MPV","8","GEEL","Niet geregistreerd","4","1493","1420","2070","1520",,,"19740630","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2009-01-07T00:00:00.000","1974-06-30T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD84","Personenauto","VOLKSWAGEN","T1","20251026","20190716","100","stationwagen","9","GROEN","WIT","4","1500","1070","2070","1170",,,"19750630","20190716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2019-07-16T00:00:00.000","1975-06-30T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD25","Personenauto","VOLKSWAGEN","T1","20251002","20190926",,"MPV","6","GROEN","WIT","4","1600","1030",,"1130",,,"19740630","20190926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-02T00:00:00.000","2019-09-26T00:00:00.000","1974-06-30T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD39","Personenauto","VOLKSWAGEN","T1","20260507","20191213",,"MPV","9","BLAUW","WIT","4","1493","1150",,"1250",,,"19740630","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. motorruimte",,"201",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2019-12-13T00:00:00.000","1974-06-30T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD83","Personenauto","VOLKSWAGEN","T1","20260117","20200910",,"stationwagen","9","WIT","BLAUW","4","1493","1120",,"1220",,,"19750630","20200728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"deurstyl r. voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2020-09-10T00:00:00.000","1975-06-30T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD99","Personenauto","VOLKSWAGEN","T1",,"20201103",,"stationwagen","2","GEEL","WIT","4","1493","1060",,"1160",,,"19740101","20200917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-11-03T00:00:00.000","1974-01-01T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8188ZF","Personenauto","VOLKSWAGEN","TRANSPORTER T1",,"20230915",,"MPV","9","ROOD","Niet geregistreerd","4","1500","1131","2070","1231",,,"19670630","20230915","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2070","21",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-15T00:00:00.000","1967-06-30T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD15","Personenauto","VOLKSWAGEN","T1 KOMBI",,"20211103",,"MPV","9","WIT","GEEL","4","1493","1120","2070","1220",,,"19740228","20210617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-11-03T00:00:00.000","1974-02-28T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD14","Personenauto","VOLKSWAGEN","T1","20250906","20210708",,"kampeerwagen","6","GEEL","WIT","4","1600","1280",,"1380",,,"19750228","20210708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2021-07-08T00:00:00.000","1975-02-28T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD76","Personenauto","VOLKSWAGEN","VW T1","20230630","20210812",,"stationwagen","9","WIT","BLAUW","4","1483","990","2070","1090",,,"19740701","20210812","Geen verstrekking in Open Data",,"Ja","100",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2070","T1",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2021-08-12T00:00:00.000","1974-07-01T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD51","Personenauto","VOLKSWAGEN","T1","20251101","20211211",,"stationwagen","9","WIT","GROEN","4","1493","1130","2070","1230",,,"19740630","20211130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070","231",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2021-12-11T00:00:00.000","1974-06-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB50","Personenauto","VOLKSWAGEN","T1",,"20130722",,"stationwagen","9","ORANJE","WIT","4","1500","1210","2070","1310",,,"19730630","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-07-22T00:00:00.000","1973-06-30T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD99","Personenauto","VOLKSWAGEN","T1","20240516","20220906",,"stationwagen","9","WIT","BRUIN","4","1500","1069",,"1169",,,"19750228","20220906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2022-09-06T00:00:00.000","1975-02-28T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD00","Personenauto","VOLKSWAGEN","T1","20240512","20220610",,"stationwagen","8","ROOD","WIT","4","1600","1097",,"1197",,,"19750228","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-06-10T00:00:00.000","1975-02-28T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD49","Personenauto","VOLKSWAGEN","T1 KOMBI","20240803","20220803",,"stationwagen","9","BLAUW","WIT","4","1600","1080","2070","1180",,,"19750630","20220803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-03T00:00:00.000","1975-06-30T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
