"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","WB40DY","WESCO","P-2020","19881108","19881108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBVH73","WESCO","4000","20010630","20220208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WBZZ40","WESCO","WK","20030618","20030618","N.v.t.",,"kipper"
"Middenasaanhangwagen","WD17VJ","WESCO","P-2070","19900626","19900626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WD38FK","WESCO","P-2055","19900108","19900108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDFV29","WESCO","4000","20011123","20211130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WDFV34","WESCO","4000","20010630","20210319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WDHZ33","WESCO","4000","20020123","20020123","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WF95ZK","WESCO","P-2020","19920211","19920211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WG87JK","WESCO","4000","19910425","19910425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WGFD88","WESCO","4000","20020821","20020821","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WH98TB","WESCO","P-2020","19920413","19920413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHDV68","WESCO","2200","20070630","20230224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WK22JL","WESCO","P-2055","19940126","19940126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNFJ02","WESCO","4000","20041008","20041008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WP44FR","WESCO","P2070","19951114","19951114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WP85PD","WESCO","4000","19960409","19960409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WR65PN","WESCO","A4","19970114","19970114","N.v.t.",,"kipper"
"Middenasaanhangwagen","WV32VG","WESCO","PVT","19990717","19990717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WV92ZX","WESCO","PVT","19990611","19990611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX73YR","WESCO","WK","20000108","20231114","N.v.t.",,"kipper"
"Middenasaanhangwagen","WX97YP","WESCO","WK","20000108","20000108","N.v.t.",,"kipper"
"Middenasaanhangwagen","WY02DD","WESCO","4000","20000630","20210928","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WY41LG","WESCO","PVT","20000510","20000510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY49ZY","WESCO","4000","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WY81FV","WESCO","PVT","20020216","20020216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY84VJ","WESCO","PVT","20000704","20201217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ21LK","WESCO","PVT","20001205","20001205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ37GY","WESCO","4001","20000920","20000920","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WZ41KS","WESCO","PVT","20000630","20201123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ43FJ","WESCO","4000","20000828","20000828","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WZDD83","WESCO","4000","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WZ12TV","WESCO","PVT","20010207","20010207","N.v.t.",,"veewagen"
