"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88BLLK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BVTL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060117","20060117","N.v.t.","44465","gesloten opbouw"
"Bedrijfsauto","89BPJN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKDB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPTB","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040907","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRTX","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGPH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLDS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNTK","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPRJ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040825","20040825","N.v.t.",,"gesloten opbouw"
