"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MTTB36","TRIUMPH","ROCKET III","20041126","20081015","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV01PZ","TRIUMPH","THUNDERBIRD","19960106","19960106","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV16GZ","TRIUMPH","TIGER 900","19950801","19950801","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV42FR","TRIUMPH","DAYTONA 900","19940831","19950706","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV60HV","TRIUMPH","TRIDENT 900","19950814","19950814","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV78YG","TRIUMPH","THUNDERBIRD","19960417","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVBS49","TRIUMPH","BONNEVILLE","20090303","20090303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVDB23","TRIUMPH","THRUXTON","20090311","20090311","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX62YB","TRIUMPH","TROPHY 900","19970315","19970315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXNX43","TRIUMPH","ROCKET III","20050506","20100426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY64XN","TRIUMPH","SPRINT EXECUTIVE","19980501","19980501","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY74HJ","TRIUMPH","BONNEVILLE 750","19790301","19990901","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZLP59","TRIUMPH","TROPHY 1200","19960716","20120921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZPH75","TRIUMPH","TIGER","20060914","20110413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZTP91","TRIUMPH","BONNEVILLE T100","20060606","20130413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NU7780","TRIUMPH","5 T","19520630","19550503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RR1341","TRIUMPH","6T THUNDERBIRD","19550611","19550611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SL7543","TRIUMPH","5T","19560605","19560605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TE8193","TRIUMPH","21","19570624","19570624","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL5584","TRIUMPH","5 T","19390630","19590218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ8712","TRIUMPH","3 TA","19600511","19600511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU5390","TRIUMPH","6 T THUNDERBIRD","19570630","19630903","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UU9981","TRIUMPH","T 110","19640428","19640428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL9788","TRIUMPH","T120RV","19720915","19720915","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR0037","TRIUMPH","T120RV","19720525","19720525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR3265","TRIUMPH","BONNEVILLE T 120","19711110","19711110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR5551","TRIUMPH","T120RV","19711105","19711105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR5597","TRIUMPH","T120RV","19720424","19720424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1153","TRIUMPH","T120RV","19720512","19720512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU1167","TRIUMPH","T 150","19721027","19721027","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL1747","TRIUMPH","5 T","19560831","19560831","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU3290","TRIUMPH","SPEED TWIN ST","19530630","19761118","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF1243","TRIUMPH","3TA","19670630","19840817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF2347","TRIUMPH","3 HW","19390630","20050120","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF2368","TRIUMPH","H","19181231","20050204","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF3784","TRIUMPH","500","19480630","20070424","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF5498","TRIUMPH","3,5 H.P.","19090705","20100316","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF6916","TRIUMPH","T100","19460630","20120328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL4105","TRIUMPH","3 H.W.","19380630","19780622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM1494","TRIUMPH","SD","19240630","19910612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM4489","TRIUMPH","TR 6R","19710215","19940125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM5366","TRIUMPH","SPEED TWIN 5 T","19520630","19940921","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM5514","TRIUMPH","BD 250","19410228","19941031","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7080","TRIUMPH","SD","19230529","19960620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7669","TRIUMPH","T 150 T","19720228","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7799","TRIUMPH","BONNEVILLE T 120 R","19710228","19970513","N.v.t.",,"Niet geregistreerd"
