"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64BBJ8","Bedrijfsauto","SCANIA","P 230 B 4X2","20240725","20121205",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10520","19000","10620",,,"20090723","20090723","Geen verstrekking in Open Data",,"Ja",,"8480",,,,,,"4",,,,"1062","257","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","590","Nee","Nee","20240714","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2012-12-05T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBK9","Bedrijfsauto","SCANIA","R 500 B 6X2","20241021","20230626",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13780","26500","13880","750",,"20130107","20130107","Geen verstrekking in Open Data",,"Ja",,"12720",,"36220","24000",,,"6",,"895",,"1060","260","N3",,,"r. balk by vooras","26500","6X2",,,,,,"0.03","645","Nee","Nee","20241104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2023-06-26T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBG8","Bedrijfsauto","SCANIA","G 380 B 6X2*4","20241025","20230608",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","16165","28000","16265",,,"20121025","20121025","Geen verstrekking in Open Data",,"Ja",,"11835",,,,,,"6",,,,"1200","260","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","765","Nee","Nee","20250315","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-06-08T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BBK9","Bedrijfsauto","SCANIA","R 500 B 6X2","20241118","20130109",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13780","26500","13880","750",,"20130109","20130109","Geen verstrekking in Open Data",,"Ja",,"12720",,"36220","24000",,,"6",,"895",,"1060","260","N3",,,"r. balk by vooras","26500","6X2",,,,,,"0.03","645","Nee","Nee","20250929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFSZ14","Bedrijfsauto","SCANIA","P 94 DB 6X2 NA 75190","20240518","20240426",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11080","26500","11180",,,"19970704","19970704","Geen verstrekking in Open Data",,"Ja",,"15420",,,,,,"6",,,,"1066","260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","646","Nee","Nee","20250322","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2024-04-26T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000","2025-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLN17","Bedrijfsauto","SCANIA","R 124 LB 4X2 NA 71115","20250126","20080714",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6",,"12170","18600","12490","750",,"19980825","19980825","Geen verstrekking in Open Data",,"Ja",,"6430",,"31400",,,,"4",,"973",,"993","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20081025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2008-07-14T00:00:00.000","1998-08-25T00:00:00.000","1998-08-25T00:00:00.000","2008-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLS64","Bedrijfsauto","SCANIA","R 144 GB 6X2*4 NA 75190","20140115",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","8",,"13800","26500","13900",,,"19981009","19981009","Geen verstrekking in Open Data",,"Nee",,"12700",,"36200","20000",,,"6",,"911",,,"260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","666","Nee","Nee","20150115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2014-01-15T00:00:00.000",,"1998-10-09T00:00:00.000","1998-10-09T00:00:00.000","2015-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTD28","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20250406","20240419",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10140","18600","10240",,,"19981223","19981223","Geen verstrekking in Open Data",,"Ja",,"8460",,,,,,"4",,,,,"260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","590","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2024-04-19T00:00:00.000","1998-12-23T00:00:00.000","1998-12-23T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBP09","Bedrijfsauto","SCANIA","R 124 LB 6X2 NA 75190","20000211","20141206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"12440","26500","12540",,,"19990211","19990211","Geen verstrekking in Open Data",,"Nee",,"14060",,,,,,"6",,"951",,,"257","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","606","Nee","Nee","20140522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2000-02-11T00:00:00.000","2014-12-06T00:00:00.000","1999-02-11T00:00:00.000","1999-02-11T00:00:00.000","2014-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHFD69","Bedrijfsauto","SCANIA","RM6X2","20070620","20020504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11980","24000","12080","750",,"19900201","19990319","Geen verstrekking in Open Data",,"Nee",,"12020",,"18000",,,,"6",,"983",,"990","252","N3",,,"tegen r. balk t.p.v. vooras","24000",,,,,,,"0.02","595","Nee","Nee","20100519","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2007-06-20T00:00:00.000","2002-05-04T00:00:00.000","1990-02-01T00:00:00.000","1999-03-19T00:00:00.000","2010-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLG12","Bedrijfsauto","SCANIA","R124 LB6X2*NA 71186","20240916","20150116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"13470","25700","13570",,,"19990712","19990712","Geen verstrekking in Open Data",,"Ja",,"12230",,"40000","20000",,,"6",,"990",,"1192","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.02","726","Nee","Nee","20240916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2015-01-16T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000","2024-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLN17","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 67115","20240927","20220711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"9580","18200","9680","750",,"19990720","19990720","Geen verstrekking in Open Data",,"Ja",,"8620",,"3500","3500",,,"4",,"918",,"918","259","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","510","Nee","Nee","20170506","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-07-11T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000","2017-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPP41","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 71115","20240719","20190724",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11020","18600","11120",,,"20000216","20000216","Geen verstrekking in Open Data",,"Ja",,"7580",,,,,,"4",,,,"1085","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.01","590","Nee","Nee","20120427","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2019-07-24T00:00:00.000","2000-02-16T00:00:00.000","2000-02-16T00:00:00.000","2012-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVS90","Bedrijfsauto","SCANIA","R 144 LB6X2 NA 71190","20250408","20141204",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8",,"14180","26100","14280",,,"20000111","20000111","Geen verstrekking in Open Data",,"Ja",,"11920",,,,,,"6",,,,"1087","260","N3",,,"op r. balk 050 cm a. vooras","26100",,,,,,,"0.03","666","Nee","Nee","20131020","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2014-12-04T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000","2013-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVT89","Bedrijfsauto","SCANIA","P 9 DB4X2 NA 75115","20240620","20120509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10800","19000","10900",,,"20000113","20000113","Geen verstrekking in Open Data",,"Ja",,"8200",,,,,,"4",,,,"984","260","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.01","550","Nee","Nee","20120407","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2012-05-09T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000","2012-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
