"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP91NL","JEEP","WRANGLER HARDTOP 4.0 COMM","19920310","19920310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR71GB","JEEP","WRANGLER HARDTOP 4.0 COMM","19880630","19920515","N.v.t.",,"gesloten opbouw"
"Personenauto","XLDF63","JEEP","WRANGLER HARDTOP 4.0 U9","19890628","19990205","ZWART",,"sedan"
"Personenauto","ZHTZ78","JEEP","WRANGLER HARDTOP 4.0","19911025","19911025","BLAUW",,"cabriolet"
"Personenauto","ZL77TK","JEEP","WRANGLER HARDTOP 4.0 U9","19910528","19910528","BLAUW",,"sedan"
"Personenauto","ZT88HV","JEEP","WRANGLER HARDTOP 4.0 U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZX35BY","JEEP","WRANGLER HARDTOP 4.0 U9","19920529","19920529","WIT",,"sedan"
"Personenauto","ZX94GN","JEEP","WRANGLER HARDTOP 4.0 U9","19920106","19920106","WIT",,"sedan"
"Bedrijfsauto","VL92KN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Personenauto","JNVX96","JEEP","WRANGLER HARDTOP 4.0","19910614","19910614","ZWART",,"Niet geregistreerd"
