"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HLP8","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250107","20130605","11901","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090107","20090107","Geen verstrekking in Open Data","49062","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA401","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2025-01-07T00:00:00.000","2013-06-05T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KLV2","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250314","20240411","8589","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100119","20100119","Geen verstrekking in Open Data","37867","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA400","0","0.07","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-04-11T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVZ4","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240718","20240302","10456","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090312","20090312","Geen verstrekking in Open Data","43015","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-03-02T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XZF5","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250314","20230107","8167","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20110314","20120912","Geen verstrekking in Open Data","43354","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","LZBBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-01-07T00:00:00.000","2011-03-14T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GXR1","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241130","20221108","10343","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080930","20080930","Geen verstrekking in Open Data","41248","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-11-08T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JHZ3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250612","20210603","10038","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090612","20090612","Geen verstrekking in Open Data","41354","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2021-06-03T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JRX7","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241124","20230422","9555","coupe","4","ZWART","Niet geregistreerd","4","1796","1375","1945","1475",,,"20090904","20090904","Geen verstrekking in Open Data","40624","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*22","R84FK0","LZBBA400","0","0.07","272","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-04-22T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HGJ5","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20240903","20220819","9986","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20081111","20081111","Geen verstrekking in Open Data","39885","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2022-08-19T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JHZ3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241128","20141202","10121","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090604","20090604","Geen verstrekking in Open Data","42874","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*22","R84FK0","TZCBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2014-12-02T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KLD8","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250313","20180314","11102","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100114","20100114","Geen verstrekking in Open Data","45583","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-03-14T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JDN3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250630","20200130","9883","coupe","4","GRIJS","Niet geregistreerd","4","1796","1375","1945","1475",,,"20080901","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*19","R84FK0","LZBBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-01-30T00:00:00.000","2008-09-01T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HKF1","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250328","20230526","11765","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090102","20090102","Geen verstrekking in Open Data","46147","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-05-26T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HKJ6","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241005","20240316","11591","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20090105","20090105","Geen verstrekking in Open Data","45495","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA402","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-03-16T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KJR7","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241125","20141009","7141","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20081125","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1945","203 CL",,"e1*98/14*0159*20","R84FK0","TZCBA400","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2014-10-09T00:00:00.000","2008-11-25T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
