"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JDPR64","Personenauto","MERCEDES-BENZ","190 E","20250317","20240414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19840125","19940728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-04-14T00:00:00.000","1984-01-25T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ09YR","Personenauto","MERCEDES-BENZ","190 E","19970314","20190313",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19830114","19830114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","1997-03-14T00:00:00.000","2019-03-13T00:00:00.000","1983-01-14T00:00:00.000","1983-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ65LD","Personenauto","MERCEDES-BENZ","190 E","20240920","20180609",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19830125","19830125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2018-06-09T00:00:00.000","1983-01-25T00:00:00.000","1983-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFH35","Personenauto","MERCEDES-BENZ","190 E","20190221","20180406",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1117",,"1217",,,"19841029","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-02-21T00:00:00.000","2018-04-06T00:00:00.000","1984-10-29T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN85ZL","Personenauto","MERCEDES-BENZ","190 E","19990525",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1117",,"1217",,,"19830317","19830317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1999-05-25T00:00:00.000",,"1983-03-17T00:00:00.000","1983-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN88NY","Personenauto","MERCEDES-BENZ","190 E","20060204","20191028",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1097",,"1197",,,"19830316","19830316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-02-04T00:00:00.000","2019-10-28T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP27HN","Personenauto","MERCEDES-BENZ","190 E","20010614","19910207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19830321","19830321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-14T00:00:00.000","1991-02-07T00:00:00.000","1983-03-21T00:00:00.000","1983-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP72VJ","Personenauto","MERCEDES-BENZ","190 E","20030510",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1097",,"1197",,,"19830415","19830415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-05-10T00:00:00.000",,"1983-04-15T00:00:00.000","1983-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR53DT","Personenauto","MERCEDES-BENZ","190 E","20040302","20230321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1117",,"1217",,,"19830331","19830331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2004-03-02T00:00:00.000","2023-03-21T00:00:00.000","1983-03-31T00:00:00.000","1983-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR75NG","Personenauto","MERCEDES-BENZ","190 E","20090310","20090114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19830408","19830408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-03-10T00:00:00.000","2009-01-14T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS41BK","Personenauto","MERCEDES-BENZ","190 E","20210506","20100525",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1117",,"1217",,,"19830422","19830422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-05-06T00:00:00.000","2010-05-25T00:00:00.000","1983-04-22T00:00:00.000","1983-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS54BK","Personenauto","MERCEDES-BENZ","190 E","20260419","19850724",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1117",,"1217",,,"19830416","19830416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","1985-07-24T00:00:00.000","1983-04-16T00:00:00.000","1983-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS62ZB","Personenauto","MERCEDES-BENZ","190 E","19990719","19981002",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1117",,"1217",,,"19830502","19830502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-07-19T00:00:00.000","1998-10-02T00:00:00.000","1983-05-02T00:00:00.000","1983-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDS64","Personenauto","MERCEDES-BENZ","190 E","20150530","20140226",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1097",,"1197",,,"19850502","19941219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-05-30T00:00:00.000","2014-02-26T00:00:00.000","1985-05-02T00:00:00.000","1994-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV17TB","Personenauto","MERCEDES-BENZ","190 E","20100417","19920613",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1117",,"1217",,,"19830608","19830608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-04-17T00:00:00.000","1992-06-13T00:00:00.000","1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX11GY","Personenauto","MERCEDES-BENZ","190 E","20190808","20130429",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"1097",,"1197",,,"19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-08-08T00:00:00.000","2013-04-29T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXX29","Personenauto","MERCEDES-BENZ","190 E","19970920",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1097",,"1197",,,"19821210","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-20T00:00:00.000",,"1982-12-10T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
