"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60SRGD","TRIGANO","GRANDUCA GARAGE P","20060501","20060501","WIT",,"kampeerwagen"
"Personenauto","63KVF6","TRIGANO","GRANDUCA GARAGE P","20090803","20100211","WIT",,"kampeerwagen"
"Personenauto","69GGG1","TRIGANO","GRANDUCA GARAGE P","20080611","20080611","WIT",,"kampeerwagen"
"Personenauto","69NHH6","TRIGANO","GRANDUCA GARAGE","20060405","20100906","WIT",,"kampeerwagen"
"Personenauto","6ZLG16","TRIGANO","GRANDUCA GARAGE P","20070329","20150112","WIT",,"kampeerwagen"
"Personenauto","6ZPT41","TRIGANO","GRANDUCA GARAGE P","20060329","20150227","WIT",,"kampeerwagen"
"Personenauto","75LGP8","TRIGANO","GRANDUCA GARAGE","20060428","20100409","WIT",,"kampeerwagen"
"Personenauto","7ZNK31","TRIGANO","TRIGANO GRANDUCA GARAGE","20110308","20150130","WIT",,"kampeerwagen"
"Personenauto","84RTH8","TRIGANO","GRANDUCA GARAGE P","20031205","20110901","WIT",,"kampeerwagen"
"Personenauto","93PHL8","TRIGANO","GRANDUCA GARAGE P","20060818","20110129","WIT",,"kampeerwagen"
"Personenauto","96ZKNP","TRIGANO","GRANDUCA GARAGE P","20080502","20080502","WIT",,"kampeerwagen"
"Personenauto","G508SJ","TRIGANO","GRANDUCA GARAGE P","20060630","20191214","WIT",,"kampeerwagen"
"Personenauto","G730HD","TRIGANO","GRANDUCA GARAGE P","20070328","20191017","WIT",,"kampeerwagen"
"Personenauto","GB362T","TRIGANO","GRANDUCA GARAGE P","20060707","20150410","WIT",,"kampeerwagen"
"Personenauto","GJ615N","TRIGANO","GRANDUCA GARAGE (N)","20050405","20150602","WIT",,"kampeerwagen"
"Personenauto","GK744L","TRIGANO","GRANDUCA GARAGE","20110715","20150612","WIT",,"kampeerwagen"
"Personenauto","GP396K","TRIGANO","GRANDUCA GARAGE P","20060125","20150715","WIT",,"kampeerwagen"
"Personenauto","GX055T","TRIGANO","GRANDUCA GARAGE P","20060324","20150911","WIT",,"kampeerwagen"
"Personenauto","H448GN","TRIGANO","GRANDUCA GARAGE P","20091207","20200210","WIT",,"kampeerwagen"
"Personenauto","HG886F","TRIGANO","GRANDUCA GARAGE P","20110204","20160604","WIT",,"kampeerwagen"
"Personenauto","HP102X","TRIGANO","GRANDUCA GARAGE P","20070723","20151214","WIT",,"kampeerwagen"
"Personenauto","J167FS","TRIGANO","GRANDUCA GARAGE","20120716","20201015","WIT","46186","kampeerwagen"
"Personenauto","J264VH","TRIGANO","GRANDUCA GARAGE","20070606","20201021","WIT",,"kampeerwagen"
"Personenauto","J790KB","TRIGANO","GRANDUCA GARAGE P","20040304","20200829","WIT",,"kampeerwagen"
"Personenauto","JK019P","TRIGANO","GRANDUCA GARAGE P","20100205","20160411","WIT",,"kampeerwagen"
"Personenauto","JK551X","TRIGANO","GRANDUCA GARAGE - 4P","20080313","20160414","WIT",,"kampeerwagen"
"Personenauto","JR322V","TRIGANO","GRANDUCA GARAGE P","20070604","20160609","WIT",,"kampeerwagen"
"Personenauto","JS455N","TRIGANO","GRANDUCA GARAGE","20040901","20160611","WIT",,"kampeerwagen"
"Personenauto","K102VF","TRIGANO","GRANDUCA GARAGE P","20091028","20210311","WIT",,"kampeerwagen"
"Personenauto","K110VF","TRIGANO","TRIGANO GRANDUCA GARAGE","20120418","20210325","WIT","42268","kampeerwagen"
"Personenauto","K165VB","TRIGANO","GRANDUCA GARAGE P","20070627","20210308","WIT",,"kampeerwagen"
"Personenauto","K651XB","TRIGANO","GRANDUCA GARAGE","20080220","20210319","WIT",,"kampeerwagen"
"Personenauto","KB333G","TRIGANO","GRANDUCA GARAGE P","20060515","20160824","WIT",,"kampeerwagen"
"Personenauto","KG215N","TRIGANO","GRANDUCA GARAGE P","20040702","20160831","WIT",,"kampeerwagen"
"Personenauto","KK929N","TRIGANO","GRANDUCA GARAGE P","20040630","20161019","WIT",,"kampeerwagen"
"Personenauto","L103GF","TRIGANO","GRANDUCA GARAGE P","20060327","20210511","WIT",,"kampeerwagen"
"Personenauto","L198KP","TRIGANO","GRANDUCA GARAGE P","20040123","20210621","WIT",,"kampeerwagen"
"Personenauto","L215BS","TRIGANO","GRANDUCA GARAGE  N","20060214",,"WIT",,"kampeerwagen"
"Personenauto","L561BB","TRIGANO","GRANDUCA GARAGE P","20060323","20220318","WIT",,"kampeerwagen"
"Personenauto","L584GR","TRIGANO","GRANDUCA GARAGE","20100315","20210612","WIT","41719","kampeerwagen"
"Personenauto","L778BZ","TRIGANO","GRANDUCA GARAGE P","20100305","20210507","WIT","43639","kampeerwagen"
"Personenauto","L950VR","TRIGANO","GRANDUCA GARAGE P","20060329","20210812","WIT",,"kampeerwagen"
"Personenauto","N691HP","TRIGANO","GRANDUCA GARAGE P","20090116","20211022","WIT",,"kampeerwagen"
"Personenauto","N781XK","TRIGANO","GRANDUCA GARAGE P","20060706","20211230","WIT",,"kampeerwagen"
"Personenauto","NX164R","TRIGANO","GRANDUCA GARAGE P","20090706","20170504","WIT",,"kampeerwagen"
"Personenauto","NZ322B","TRIGANO","GRANDUCA GARAGE P","20080707","20170807","WIT",,"kampeerwagen"
"Personenauto","P006XV","TRIGANO","GRANDUCA GARAGE P","20070323","20220628","WIT",,"kampeerwagen"
"Personenauto","P318GB","TRIGANO","GRANDUCA GARAGE P","20070323","20220224","WIT",,"kampeerwagen"
"Personenauto","P704ZZ","TRIGANO","GRANDUCA GARAGE P","20070323","20220808","WIT",,"kampeerwagen"
"Personenauto","P759ND","TRIGANO","GRANDUCA GARAGE P","20100604","20220420","WIT","43905","kampeerwagen"
"Personenauto","P789KL","TRIGANO","GRANDUCA GARAGE","20090529","20220401","WIT",,"kampeerwagen"
"Personenauto","P843VP","TRIGANO","GRANDUCA GARAGE  N","20060420","20220626","WIT",,"kampeerwagen"
"Personenauto","P922PJ","TRIGANO","GRANDUCA GARAGE P","20030616","20220514","WIT",,"kampeerwagen"
"Personenauto","PF156J","TRIGANO","GRANDUCA GARAGE P","20070618","20170608","WIT",,"kampeerwagen"
"Personenauto","PG069K","TRIGANO","GRANDUCA GARAGE P","20060801","20170622","WIT",,"kampeerwagen"
"Personenauto","PK128K","TRIGANO","GRANDUCA GARAGE (N)","20050803","20170715","WIT",,"kampeerwagen"
"Personenauto","PK438G","TRIGANO","GRANDUCA GARAGE P","20080328","20170712","WIT",,"kampeerwagen"
"Personenauto","PT221N","TRIGANO","GRANDUCA GARAGE P","20060130","20171104","WIT",,"kampeerwagen"
"Personenauto","R034BZ","TRIGANO","GRANDUCA GARAGE P","20060623","20220817","WIT",,"kampeerwagen"
"Personenauto","R523KJ","TRIGANO","GRANDUCA GARAGE","20070214","20220922","WIT",,"kampeerwagen"
"Personenauto","RD426G","TRIGANO","TRIGANO GRANDUCA GARAGE","20120224","20171024","WIT",,"kampeerwagen"
"Personenauto","RF661V","TRIGANO","GRANDUCA GARAGE P","20030616","20171106","WIT",,"kampeerwagen"
"Personenauto","RS945Z","TRIGANO","GRANDUCA GARAGE P","20060523","20180413","WIT",,"kampeerwagen"
"Personenauto","RV508X","TRIGANO","GRANDUCA GARAGE","20070504","20180416","WIT",,"kampeerwagen"
"Personenauto","S073XL","TRIGANO","GRANDUCA GARAGE P","20120625","20230421","WIT","39753","kampeerwagen"
"Personenauto","S164RS","TRIGANO","GRANDUCA GARAGE P","20060403","20230328","WIT",,"kampeerwagen"
"Personenauto","S349JZ","TRIGANO","GRANDUCA GARAGE P","20080314","20230207","WIT",,"kampeerwagen"
"Personenauto","SG787H","TRIGANO","GRANDUCA GARAGE","20070622","20180322","WIT",,"kampeerwagen"
"Personenauto","SP992G","TRIGANO","GRANDUCA GARAGE P","20100804","20180514","WIT",,"kampeerwagen"
"Personenauto","SV151B","TRIGANO","GRANDUCA GARAGE P","20080314","20180614","WIT",,"kampeerwagen"
"Personenauto","SX451P","TRIGANO","GRANDUCA GARAGE P","20070306","20180619","WIT",,"kampeerwagen"
"Personenauto","SZ830S","TRIGANO","GRANDUCA GARAGE (N)","20050415","20180630","WIT",,"kampeerwagen"
"Personenauto","T193LV","TRIGANO","GRANDUCA GARAGE P","20090327","20230712","WIT",,"kampeerwagen"
"Personenauto","T560PR","TRIGANO","GRANDUCA GARAGE  N","20060531","20230805","WIT",,"kampeerwagen"
"Personenauto","TD141N","TRIGANO","GRANDUCA GARAGE P","20070327","20180704","WIT",,"kampeerwagen"
"Personenauto","TD379Z","TRIGANO","GRANDUCA GARAGE P","20080514","20180727","WIT",,"kampeerwagen"
"Personenauto","TP733Z","TRIGANO","GRANDUCA GARAGE","20070207","20180927","WIT",,"kampeerwagen"
"Personenauto","TX291R","TRIGANO","GRANDUCA GARAGE","20100407","20181107","WIT","42417","kampeerwagen"
"Personenauto","TZ473Z","TRIGANO","GRANDUCA GARAGE P","20090929","20181121","WIT",,"kampeerwagen"
"Personenauto","XS640L","TRIGANO","GRANDUCA GARAGE P","20090408","20190306","WIT",,"kampeerwagen"
"Personenauto","XV214R","TRIGANO","GRANDUCA GARAGE","20090504","20190515","WIT",,"kampeerwagen"
"Personenauto","XV233K","TRIGANO","GRANDUCA GARAGE P","20070405","20190322","WIT",,"kampeerwagen"
"Personenauto","Z146GZ","TRIGANO","GRANDUCA GARAGE","20070201","20240508","WIT",,"kampeerwagen"
"Personenauto","ZD171S","TRIGANO","GRANDUCA GARAGE  N","20060421","20190502","WIT",,"kampeerwagen"
"Personenauto","ZN186B","TRIGANO","GRANDUCA GARAGE P","20100301","20190624","WIT","43905","kampeerwagen"
"Personenauto","ZT567J","TRIGANO","GRANDUCA GARAGE","20100518","20190807","WIT","42848","kampeerwagen"
