"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5725","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20060504",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","7412","6040","10000","6142","750",,"19640413","20060504","Geen verstrekking in Open Data",,"Ja",,"3960",,"4200","4200",,,"4",,"637",,"650","235","N2",,,"tegen r. balk 030 cm v. vooras","10000",,,,,,,"0.01","370","Nee","Nee",,"Nee","14200",,,,"Niet geregistreerd","NG","Ja",,"2006-05-04T00:00:00.000","1964-04-13T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5767","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 125",,"20181015",,"ladderwagen",,"N.v.t.","N.v.t.","6",,"8840","10000","8975",,,"19640706","20060707","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,"947","222","N2",,,"tegen r. balk 030 cm v. vooras","10000",,,,,,,"0.01","482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-15T00:00:00.000","1964-07-06T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6161","Bedrijfsauto","MAGIRUS-DEUTZ","FMERCUR-125A",,"20210903",,"open wagen","2","N.v.t.","N.v.t.","6","6000","4720","10000","4840",,,"19630630","20080417","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"650","228","N2",,,"r. balk","10000",,,,,,,"0.02","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","1963-06-30T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8407","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125A",,"20160502",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","7412","4825","7450","4925",,,"19620518","20160502","Geen verstrekking in Open Data",,"Nee",,"2625",,,,,,"4",,,,"790","227","N2",,,"r. balk by veerhand","7450",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","1962-05-18T00:00:00.000","2016-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9364","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 125A4X4",,"20190521",,"huifopbouw","3","N.v.t.","N.v.t.","6","7413","5230","10000","5330",,,"19630211","20190521","Geen verstrekking in Open Data",,"Ja",,"4770",,,"3500",,,"4",,"626",,"639","221","N2",,,,"10000",,,,,,,"0.02","370","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja",,"2019-05-21T00:00:00.000","1963-02-11T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0008","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20210628",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","7983","4440","7490","4540",,,"19610123","20210628","Geen verstrekking in Open Data",,"Ja","83","3050",,,,,,"6",,,,"580","224","N2",,,"r. balk v. vooras","10000","F MERCUR 125 A",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","1961-01-23T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP88DD","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20130419",,"kampeerwagen","9","N.v.t.","N.v.t.","6",,"6040","10500","6140",,,"19620305","19620305","Geen verstrekking in Open Data",,"Ja",,"4460",,,,,,"4",,,,"760","215","N2",,,"tegen r. balk 035 cm v. vooras","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-19T00:00:00.000","1962-03-05T00:00:00.000","1962-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX69HN","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20170915",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5300","5400","5400",,,"19600630","19870610","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"228","N2",,,"r. tegen balk tussen 1e veerh. en vooras","5400",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-15T00:00:00.000","1960-06-30T00:00:00.000","1987-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0863","Personenauto","MAGIRUS-DEUTZ","F-MERCUR 125A",,"20160204","273","kampeerwagen","2","ORANJE","Niet geregistreerd","6","7412","6990","7490","7090",,,"19640219","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","7490",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-02-04T00:00:00.000","1964-02-19T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3532","Personenauto","MAGIRUS-DEUTZ","MERCUR",,"20220209",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","6086","5205","7495","5305",,,"19620226","19620226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,"234","M1",,,"r. balk v. vooras","9500","MERCUR",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-02-09T00:00:00.000","1962-02-26T00:00:00.000","1962-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4603","Personenauto","MAGIRUS-DEUTZ","MERCUR 163",,"20220822",,"kampeerwagen","6","GROEN","GEEL","6",,"6195","7450","6295",,,"19650621","19980804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"750","230","M1",,,"tegen r. balk tussen vooras en 1e veerh.","9900",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-22T00:00:00.000","1965-06-21T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6751","Personenauto","MAGIRUS-DEUTZ","F MERCUR 125A",,"20230921",,"kampeerwagen","3","GROEN","Niet geregistreerd","6","7412","5729","10000","5829","750","3500","19640113","20230921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,"640","230","M1",,,"r. balk v. vooras","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","1964-01-13T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ2621","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR120FS",,"20120307",,"brandweerwagen","9","N.v.t.","N.v.t.","6","7412","5489","10000","5600",,,"19600509","19600509","Geen verstrekking in Open Data",,"Ja",,"4511",,,,,,"4",,,,"657","220","N2",,,"tegen r. balk 030 cm a. 1e veerh.","10000",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-07T00:00:00.000","1960-05-09T00:00:00.000","1960-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV7191","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 F",,"20180813",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6170","10000","6270",,,"19610426","19610426","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,,"218","N2",,,"tegen r. balk 025 cm a. 1e veerh.","10000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-13T00:00:00.000","1961-04-26T00:00:00.000","1961-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS4687","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20010220",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5745","9000","5845",,,"19630118","19630118","Geen verstrekking in Open Data",,"Ja",,"3255",,,,,,"4",,,,,"216","N2",,,"tegen r. balk 42- cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-02-20T00:00:00.000","1963-01-18T00:00:00.000","1963-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV8560","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20050112",,"ladderwagen",,"N.v.t.","N.v.t.","4",,"5240","9500","5340",,,"19630709","19630709","Geen verstrekking in Open Data",,"Ja",,"4260",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 040 cm v. vooras","9500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-12T00:00:00.000","1963-07-09T00:00:00.000","1963-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
