"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TGS98F","UNIMOG","406","19670630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT78L","UNIMOG","411","19630630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT81T","UNIMOG","ONBEKEND","19880630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX93V","UNIMOG","U1500","19880630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ38S","UNIMOG","U1200","19860630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD44Z","UNIMOG","U90","20010630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL92F","UNIMOG","U110","19940630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT23J","UNIMOG","411","19630630","20210818","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKS25J","UNIMOG","403","19750630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ14K","UNIMOG","U1300","19810630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK83K","UNIMOG","U2150","19930630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ75P","UNIMOG","406","19700630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG42P","UNIMOG","421","19730630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST16B","UNIMOG","406","19710630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD89N","UNIMOG","421","19680630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD07R","UNIMOG","421","19670630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV32X","UNIMOG","ONBEKEND","19920630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX83R","UNIMOG","406","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB10Z","UNIMOG","421","19680630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD29X","UNIMOG","U1500","19780630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN26P","UNIMOG","421","19720630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX17Z","UNIMOG","406","19630630","20211230","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VVX68K","UNIMOG","U421","19810922","20230615","N.v.t.",,"kipper"
