"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH7345","CADILLAC","ELDORADO SEVILLE","19560701","19931221","ROOD",,"Niet geregistreerd"
"Personenauto","DHRL50","CADILLAC","SEVILLE","19850630","19911120","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4418","CADILLAC","ELDORADO SEVILLE","19570630","19960904","GROEN",,"Niet geregistreerd"
"Personenauto","DP06HD","CADILLAC","SEVILLE","19790306","19790306","GROEN",,"Niet geregistreerd"
"Personenauto","DP37XL","CADILLAC","SEVILLE","19790309","19790309","GRIJS",,"Niet geregistreerd"
"Personenauto","DS48HZ","CADILLAC","SEVILLE","19790423","19790423","BRUIN",,"Niet geregistreerd"
"Personenauto","DT46TX","CADILLAC","SEVILLE","19790405","19790405","BRUIN",,"Niet geregistreerd"
"Personenauto","DV48JY","CADILLAC","SEVILLE","19790420","19790420","GEEL",,"Niet geregistreerd"
"Personenauto","DV96TN","CADILLAC","SEVILLE","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","FB73GJ","CADILLAC","SEVILLE","19790621","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","FD47BS","CADILLAC","SEVILLE DIESEL","19790705","19790705","BRUIN",,"Niet geregistreerd"
"Personenauto","FD53ZV","CADILLAC","SEVILLE","19790820","19790820","GROEN",,"Niet geregistreerd"
"Personenauto","FHZD27","CADILLAC","GRAND OPERA SEVILLE","19780630","19920707","BEIGE",,"Niet geregistreerd"
"Personenauto","FL56GX","CADILLAC","SEVILLE","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FP50ZK","CADILLAC","SEVILLE","19800128","19800128","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ75TB","CADILLAC","SEVILLE","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GG30VJ","CADILLAC","SEVILLE","19800822","19800822","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRV17","CADILLAC","SEVILLE","19760915","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GL79FL","CADILLAC","SEVILLE DIESEL","19801119","19801119","WIT",,"Niet geregistreerd"
"Personenauto","GR48LJ","CADILLAC","SEVILLE","19810223","19810223","BLAUW",,"Niet geregistreerd"
"Personenauto","GS73KB","CADILLAC","SEVILLE","19810312","19810312","ZWART",,"Niet geregistreerd"
"Personenauto","GXJS87","CADILLAC","SEVILLE","19850630","19930909","WIT",,"Niet geregistreerd"
"Personenauto","HB74VY","CADILLAC","SEVILLE","19810715","19810715","BLAUW",,"Niet geregistreerd"
"Personenauto","HL99GL","CADILLAC","SEVILLE","19820128","19820128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDF32","CADILLAC","SEVILLE","19850630","19940208","WIT",,"Niet geregistreerd"
"Personenauto","JBRD83","CADILLAC","SEVILLE","19810224","19940610","ZWART",,"Niet geregistreerd"
"Personenauto","JH50KR","CADILLAC","SEVILLE","19790630","19821214","BRUIN",,"Niet geregistreerd"
"Personenauto","KB53GS","CADILLAC","SEVILLE","19800918","19800918","ZWART",,"Niet geregistreerd"
"Personenauto","LG72YT","CADILLAC","SEVILLE","19840724","19840724","BLAUW",,"Niet geregistreerd"
"Personenauto","LL67HH","CADILLAC","SEVILLE","19790630","19841011","GRIJS",,"Niet geregistreerd"
"Personenauto","LL95PD","CADILLAC","SEVILLE","19810909","19810909","BRUIN",,"Niet geregistreerd"
"Personenauto","NSLS84","CADILLAC","SEVILLE","19790423","19960312","BRUIN",,"Niet geregistreerd"
"Personenauto","NTXX86","CADILLAC","SEVILLE","19850228","19960327","WIT",,"Niet geregistreerd"
"Personenauto","NY48LS","CADILLAC","SEVILLE","19790914","19790914","BLAUW",,"Niet geregistreerd"
"Personenauto","PFNH62","CADILLAC","SEVILLE","19760228","19961002","GRIJS",,"Niet geregistreerd"
"Personenauto","RF07HY","CADILLAC","SEVILLE","19801002","19801002","BLAUW",,"Niet geregistreerd"
"Personenauto","RG01XZ","CADILLAC","SEVILLE","19790822","19790822","BRUIN",,"Niet geregistreerd"
"Personenauto","RSGB04","CADILLAC","SEVILLE","19780415","19970527","BEIGE",,"Niet geregistreerd"
"Personenauto","RV69RP","CADILLAC","SEVILLE","19870409","19870409","ZWART",,"Niet geregistreerd"
"Personenauto","RZHD27","CADILLAC","SEVILLE GKS 69","19790701","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","SFSR38","CADILLAC","SEVILLE STS NORTHSTAR","19960924","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","SG12NH","CADILLAC","SEVILLE","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","TGLS46","CADILLAC","CLASSIC SEVILLE","19850701","19980420","ROOD",,"Niet geregistreerd"
"Personenauto","TSPX24","CADILLAC","SEVILLE","19790228","19980727","WIT",,"Niet geregistreerd"
"Personenauto","XHTH83","CADILLAC","SEVILLE","19850228","19990709","WIT",,"Niet geregistreerd"
