"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R178ZN","MERCEDES-BENZ","AMG E 53 4MATIC","20181113","20230118","GRIJS","122968","stationwagen"
"Personenauto","R190BG","MERCEDES-BENZ","AMG E 53 4MATIC","20200924","20220718","GRIJS","129213","stationwagen"
"Personenauto","R262DJ","MERCEDES-BENZ","AMG E 53 4MATIC","20201030","20220804","GRIJS","146696","stationwagen"
"Personenauto","R491TP","MERCEDES-BENZ","AMG E 53 4MATIC","20201022",,"WIT","133478","stationwagen"
"Personenauto","R793DZ","MERCEDES-BENZ","AMG E 53 4MATIC","20180604","20230121","WIT","144456","stationwagen"
"Personenauto","R810LK","MERCEDES-BENZ","AMG E 53 4MATIC","20190110","20221003","WIT","145435","stationwagen"
"Personenauto","S099NH","MERCEDES-BENZ","AMG E 53 4MATIC","20181115","20230320","BLAUW","134415","stationwagen"
"Personenauto","S662GV","MERCEDES-BENZ","AMG E 53 4MATIC","20190211","20230126","ZWART","157073","stationwagen"
"Personenauto","S837FF","MERCEDES-BENZ","AMG E 53 4MATIC","20230104","20230104","GRIJS","151425","stationwagen"
"Personenauto","S891LP","MERCEDES-BENZ","AMG E 53 4MATIC","20230228","20230228","GRIJS","155255","stationwagen"
"Personenauto","S899HP","MERCEDES-BENZ","AMG E 53 4MATIC","20181211","20230124","GRIJS","144720","stationwagen"
"Personenauto","S960NV","MERCEDES-BENZ","AMG E 53 4MATIC","20190110","20230407","GRIJS","143461","stationwagen"
"Personenauto","T216GB","MERCEDES-BENZ","AMG E 53 4MATIC","20190423","20230605","WIT","145554","stationwagen"
"Personenauto","T441FS","MERCEDES-BENZ","AMG E 53 4MATIC","20210318","20230531","ZWART","129737","stationwagen"
"Personenauto","T871RK","MERCEDES-BENZ","AMG E 53 4MATIC","20190925","20230808","GRIJS","144350","stationwagen"
"Personenauto","X239BP","MERCEDES-BENZ","AMG E 53 4MATIC","20190116","20231006","GRIJS","201047","stationwagen"
"Personenauto","X740GT","MERCEDES-BENZ","AMG E 53 4MATIC","20210823","20231108","GRIJS","147983","stationwagen"
"Personenauto","X837RL","MERCEDES-BENZ","AMG E 53 4MATIC","20190124","20240103","GRIJS","145215","stationwagen"
"Personenauto","XJ975S","MERCEDES-BENZ","AMG E 53 4MATIC","20180827","20190112","GRIJS","149364","stationwagen"
"Personenauto","Z101GP","MERCEDES-BENZ","AMG E 53 4MATIC","20190124",,"GRIJS","145180","stationwagen"
"Personenauto","Z153FR","MERCEDES-BENZ","AMG E 53 4MATIC","20201029","20240328","GRIJS","128700","stationwagen"
"Personenauto","Z279GX","MERCEDES-BENZ","AMG E 53 4MATIC","20201023","20240329","GRIJS","162233","stationwagen"
"Personenauto","Z571KD","MERCEDES-BENZ","AMG E 53 4MATIC","20230425","20240422","GRIJS","152000","stationwagen"
"Personenauto","Z787NN","MERCEDES-BENZ","AMG E 53 4MATIC","20210422",,"ZWART","142968","stationwagen"
"Personenauto","ZB772Z","MERCEDES-BENZ","AMG E 53 4MATIC","20190426","20190426","GRIJS","170661","stationwagen"
"Personenauto","ZP197V","MERCEDES-BENZ","AMG E 53 4MATIC","20180820","20190807","ZWART","156660","stationwagen"
"Personenauto","ZR716N","MERCEDES-BENZ","AMG E 53 4MATIC","20180917","20190712","GRIJS","150211","stationwagen"
"Personenauto","ZR955K","MERCEDES-BENZ","AMG E 53 4MATIC","20181004","20190719","ZWART","142928","stationwagen"
"Personenauto","ZT461X","MERCEDES-BENZ","AMG E 53 4MATIC","20190813","20190813","WIT","149656","stationwagen"
"Personenauto","ZT669P","MERCEDES-BENZ","AMG E 53 4MATIC","20180913","20190801","ZWART","132201","stationwagen"
