"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SLPS10","SKODA","OCTAVIA","19971119","19971119","GROEN",,"hatchback"
"Personenauto","SPXV53","SKODA","OCTAVIA","19980108","19980108","WIT",,"hatchback"
"Personenauto","SR466H","SKODA","OCTAVIA","20010809","20180525","GRIJS",,"hatchback"
"Personenauto","SRDT66","SKODA","OCTAVIA","19980219","19980219","ROOD",,"hatchback"
"Personenauto","T422HG","SKODA","OCTAVIA","20001219","20230614","ROOD",,"hatchback"
"Personenauto","T833GR","SKODA","OCTAVIA","20151230","20230608","BRUIN","37574","hatchback"
"Personenauto","TBNV91","SKODA","OCTAVIA","19980307","19980307","ROOD",,"hatchback"
"Personenauto","TDRH03","SKODA","OCTAVIA","19980323","19980323","GRIJS",,"hatchback"
"Personenauto","TLNP34","SKODA","OCTAVIA","19980525","19980525","ROOD",,"hatchback"
"Personenauto","TPGD60","SKODA","OCTAVIA","19980617","19980617","GROEN",,"hatchback"
"Personenauto","TPNV27","SKODA","OCTAVIA","19980710","19980710","GRIJS",,"hatchback"
"Personenauto","TSTD04","SKODA","OCTAVIA","19980715","19980715","BLAUW",,"hatchback"
"Personenauto","TZPH23","SKODA","OCTAVIA","19980918","19980918","ZWART",,"hatchback"
"Personenauto","TZTS67","SKODA","OCTAVIA","19980918","19980918","GRIJS",,"hatchback"
"Personenauto","X330BL","SKODA","OCTAVIA","20151105","20231005","GRIJS","61088","hatchback"
"Personenauto","XBHL62","SKODA","OCTAVIA","19980929","19980929","GROEN",,"hatchback"
"Personenauto","XDBX78","SKODA","OCTAVIA","19981009","19981009","GROEN",,"hatchback"
"Personenauto","XGHR04","SKODA","OCTAVIA","19981106","19981106","GRIJS",,"hatchback"
"Personenauto","XLFX55","SKODA","OCTAVIA","19990213","19990213","BLAUW",,"hatchback"
"Personenauto","XNTF99","SKODA","OCTAVIA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XNTG01","SKODA","OCTAVIA","19990108","19990108","BLAUW",,"hatchback"
"Personenauto","XTPH66","SKODA","OCTAVIA","19990213","19990213","GRIJS",,"hatchback"
"Personenauto","XVRF18","SKODA","OCTAVIA","19990225","19990225","GRIJS",,"hatchback"
"Personenauto","XVXR48","SKODA","OCTAVIA","19990308","19990308","ZWART",,"hatchback"
"Personenauto","XZSR28","SKODA","OCTAVIA","19990325","19990325","GRIJS",,"hatchback"
"Personenauto","Z845KT","SKODA","OCTAVIA","20030527","20240425","ROOD",,"hatchback"
"Personenauto","ZBGS98","SKODA","OCTAVIA","19990329","19990329","ZWART",,"hatchback"
"Personenauto","ZDGJ10","SKODA","OCTAVIA","19990408","19990408","BLAUW",,"hatchback"
"Personenauto","ZDPV16","SKODA","OCTAVIA","19990412","19990412","ROOD",,"hatchback"
"Personenauto","ZDPV33","SKODA","OCTAVIA","19990416","19990416","GROEN",,"hatchback"
"Personenauto","ZDTB71","SKODA","OCTAVIA","19990414","19990414","WIT",,"hatchback"
"Personenauto","ZGNN82","SKODA","OCTAVIA","19990514","19990514","ZWART",,"hatchback"
"Personenauto","ZHPX71","SKODA","OCTAVIA","19990521","19990521","ROOD",,"hatchback"
"Personenauto","ZHPX75","SKODA","OCTAVIA","19990515","19990515","GRIJS",,"hatchback"
"Personenauto","ZJBF53","SKODA","OCTAVIA","19990521","19990521","GRIJS",,"hatchback"
"Personenauto","ZLRL21","SKODA","OCTAVIA","19990610","19990610","ROOD",,"hatchback"
