"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NZP4","JEEP","GRAND CHEROKEE","20110119","20110119","GRIJS","74989","stationwagen"
"Personenauto","05PFFX","JEEP","CHEROKEE","20040521","20040521","ZWART",,"stationwagen"
"Personenauto","05RRKK","JEEP","CHEROKEE","20050718","20050718","GRIJS","38729","stationwagen"
"Personenauto","05RZND","JEEP","CHEROKEE CLASSIC","20010228","20051018","ROOD",,"stationwagen"
"Personenauto","05SGG6","JEEP","CHEROKEE","20070306","20110923","ZWART",,"stationwagen"
"Personenauto","05SNJB","JEEP","CHEROKEE","20060308","20060308","GRIJS","40829","stationwagen"
"Personenauto","05SVS7","JEEP","WAGONEER","19850630","20111209","GEEL",,"stationwagen"
"Personenauto","05SZLZ","JEEP","CHEROKEE","20060616","20060616","ZWART","41978","stationwagen"
"Personenauto","05TJR3","JEEP","GRAND CHEROKEE","20110228","20120207","WIT","75809","stationwagen"
"Personenauto","05XSHF","JEEP","CHEROKEE","20020422","20070912","ZWART",,"stationwagen"
"Personenauto","05YB25","JEEP","WAGONEER","19770228","20040929","WIT",,"stationwagen"
"Personenauto","05ZLFL","JEEP","CHEROKEE","19970211","20080313","BLAUW",,"stationwagen"
"Personenauto","06GHF7","JEEP","CHEROKEE","20080623","20080623","GRIJS","58310","stationwagen"
"Personenauto","06GVL6","JEEP","COMPASS","20070228","20080912","ZWART",,"stationwagen"
"Personenauto","06LLZR","JEEP","CHEROKEE","20030308","20030308","GRIJS",,"stationwagen"
"Personenauto","06NFPZ","JEEP","CHEROKEE","20030822","20030822","ZWART",,"stationwagen"
"Personenauto","06NVNP","JEEP","GRANG WAGONEER V8","19931013","20040302","WIT",,"stationwagen"
"Personenauto","06NZNZ","JEEP","CHEROKEE","20040409","20040409","GROEN",,"stationwagen"
"Personenauto","06NZP4","JEEP","GRAND CHEROKEE","20110125","20110125","BLAUW","74989","stationwagen"
"Personenauto","06PXK8","JEEP","GRAND CHEROKEE","20110413","20110413","BLAUW","79989","stationwagen"
"Personenauto","06PZSR","JEEP","CHEROKEE","20050111","20050111","GRIJS","37929","stationwagen"
"Personenauto","06RKJ6","JEEP","GRAND CHEROKEE","20110609","20110609","BLAUW","81980","stationwagen"
"Personenauto","06RTF8","JEEP","GRAND WAGONEER","19860630","20110719","BLAUW",,"stationwagen"
"Personenauto","06RVDL","JEEP","CHEROKEE","20050912","20050912","GRIJS","44829","stationwagen"
"Personenauto","06SHR4","JEEP","WRANGLER   SPORT","20100228","20110927","ZWART",,"stationwagen"
"Personenauto","06SJKZ","JEEP","CHEROKEE","20060120","20060120","ZWART","37774","stationwagen"
"Personenauto","06TJX6","JEEP","GRAND CHEROKEE","20110201","20120210","ZWART","60411","stationwagen"
"Personenauto","06TKN8","JEEP","GRAND CHEROKEE","20120227","20120227","BLAUW","91477","stationwagen"
"Personenauto","06TNJ8","JEEP","GRAND CHEROKEE","20120309","20120309","ZWART","92489","stationwagen"
"Personenauto","06XRT3","JEEP","GRAND WAGONEER","19860228","20130326","ZWART",,"stationwagen"
"Personenauto","06XVL3","JEEP","CHEROKEE","19790228","20120817","ZWART",,"stationwagen"
"Personenauto","06YB85","JEEP","WAGONEER","19730228","20041105","GROEN",,"stationwagen"
"Personenauto","06ZBNB","JEEP","CHEROKEE CHIEF","19820624","20090102","BLAUW",,"stationwagen"
"Personenauto","06ZGK3","JEEP","JEEP CHEROKEE","19850701","20121030","GRIJS",,"stationwagen"
"Personenauto","06ZGSH","JEEP","CHEROKEE","20080222","20080222","BRUIN","39844","stationwagen"
"Personenauto","06ZLX1","JEEP","GRAND CHEROKEE","20101118","20121229","GRIJS","92060","stationwagen"
"Personenauto","07GFRH","JEEP","CHEROKEE CHIEF","19740228","20001014","ORANJE",,"stationwagen"
"Personenauto","07GRK3","JEEP","GRAND CHEROKEE 5.2I      LIMITED","19930826","20080813","ZWART",,"stationwagen"
"Personenauto","07HJH4","JEEP","CHEROKEE LAREDO","19810201","20100115","GRIJS",,"stationwagen"
"Personenauto","07JGPD","JEEP","CHEROKEE LIMITED U9","19920604","20020323","WIT",,"stationwagen"
"Personenauto","07JLPP","JEEP","cherokee sport","19990228","20020528","WIT",,"stationwagen"
"Personenauto","07JTR3","JEEP","CHEROKEE","20000313","20091007","GROEN",,"stationwagen"
"Personenauto","07LDHN","JEEP","GRAND CHEROKEE","20000911","20021106","BLAUW",,"stationwagen"
"Personenauto","07LTDJ","JEEP","CHEROKEE","20030509","20030509","ZWART",,"stationwagen"
"Personenauto","07NZP4","JEEP","GRAND CHEROKEE","20110103","20110103","GRIJS","74989","stationwagen"
"Personenauto","07PRXR","JEEP","GRAND CHEROKEE 4X4 LAREDO","19990630","20041020","ZWART",,"stationwagen"
"Personenauto","07PTXX","JEEP","CHEROKEE","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","07PXK8","JEEP","GRAND CHEROKEE","20110412","20110412","BLAUW","79989","stationwagen"
"Personenauto","07PZSR","JEEP","CHEROKEE","20050108","20050108","ZWART","38274","stationwagen"
"Personenauto","07RJKH","JEEP","WAGONEER","19830228","20060220","ROOD",,"stationwagen"
"Personenauto","07RLKL","JEEP","CHEROKEE","20050528","20050528","ZWART","44374","stationwagen"
"Personenauto","07RTXG","JEEP","GRAND CHEROKEE","20050120","20050902","BLAUW",,"stationwagen"
"Personenauto","07SJKZ","JEEP","CHEROKEE","20060126","20060126","ZWART","45016","stationwagen"
"Personenauto","07SPJH","JEEP","CHEROKEE","20060324","20060324","ZWART","37774","stationwagen"
"Personenauto","07XBG3","JEEP","GRAND CHEROKEE","19980630","20120503","ZWART",,"stationwagen"
"Personenauto","07XNVS","JEEP","GR. CHEROKEE","20060701","20070813","ZWART",,"stationwagen"
"Personenauto","07YA36","JEEP","WAGONEER","19740228","20000731","GROEN",,"stationwagen"
"Personenauto","07YE07","JEEP","WAGONEER","19730228","20230524","GROEN",,"stationwagen"
"Personenauto","08GVB9","JEEP","LIBERTY","20040228","20080909","BLAUW",,"stationwagen"
"Personenauto","08HZLK","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19930402","20020117","GROEN",,"stationwagen"
"Personenauto","08JNGG","JEEP","CHEROKEE","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","08JPSP","JEEP","CHEROKEE","20020628","20020628","GROEN",,"stationwagen"
"Personenauto","08LJZL","JEEP","XJ PERFORMANCE","19920401","20030307","BLAUW",,"stationwagen"
"Personenauto","08LTDJ","JEEP","CHEROKEE","20030508","20030508","ZWART",,"stationwagen"
"Personenauto","08NBBP","JEEP","CHEROKEE","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","08NDV8","JEEP","WRANGLER","20070228","20100812","GROEN",,"stationwagen"
"Personenauto","08NZSR","JEEP","CHEROKEE","20040408","20040408","BRUIN",,"stationwagen"
"Personenauto","08PSPS","JEEP","GRAND CHEROKEE","19930130","20041101","ROOD",,"stationwagen"
"Personenauto","08PZSR","JEEP","CHEROKEE","20050107","20050107","GRIJS","44829","stationwagen"
"Personenauto","08RRXZ","JEEP","CHEROKEE","20050727","20050727","BRUIN","44829","stationwagen"
"Personenauto","08SFHD","JEEP","WAGONEER","19800401","20051201","GRIJS",,"stationwagen"
"Personenauto","08SJKZ","JEEP","CHEROKEE","20060127","20060127","GRIJS","40829","stationwagen"
"Personenauto","08SVS7","JEEP","GRAND CHEROKEE","20080701","20111209","GRIJS",,"stationwagen"
"Personenauto","08XTDZ","JEEP","GRAND CHEROKEE","20000228","20070921","ZWART",,"stationwagen"
"Personenauto","08YA74","JEEP","CHEROKEE CHIEF","19730531","20010227","ROOD",,"stationwagen"
"Personenauto","09DXSB","JEEP","CHEROKEE 5 DR 4.0 LTD AUT U9","19920722","20000120","ZWART",,"stationwagen"
"Personenauto","09FVVZ","JEEP","GRAND CHEROKEE 5.2I LIMITED","19970630","20001030","ZWART",,"stationwagen"
"Personenauto","09GJSJ","JEEP","CHEROKEE 4-DRS U9","19890601","20001228","WIT",,"stationwagen"
"Personenauto","09HBL1","JEEP","CHEROKEE","20081014","20081014","ZWART","44622","stationwagen"
"Personenauto","09HNZ8","JEEP","WAGONEER","19840607","20090113","BRUIN",,"stationwagen"
"Personenauto","09LHNT","JEEP","LIBERTY 3.7L","20020228","20030103","ZWART",,"stationwagen"
"Personenauto","09LZVK","JEEP","CHEROKEE","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","09NBBP","JEEP","CHEROKEE","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","09NBH1","JEEP","CJ-7","19830101","20100813","ROOD",,"stationwagen"
"Personenauto","09NDH1","JEEP","COMPASS","20090701","20100811","GROEN",,"stationwagen"
"Personenauto","09PLGJ","JEEP","CHEROKEE","20040903","20040903","ZWART",,"stationwagen"
"Personenauto","09SLHD","JEEP","CHEROKEE","20060224","20060224","GRIJS","41304","stationwagen"
"Personenauto","09TFH3","JEEP","WRANGLER SPORT","20100228","20120105","ZWART","59970","stationwagen"
"Personenauto","09XRBP","JEEP","CHEROKEE","20000704","20070815","ZWART",,"stationwagen"
"Personenauto","09XTF4","JEEP","WRANGLER 3.6L","20120228","20120726","GROEN","63317","stationwagen"
"Personenauto","09XXT5","JEEP","CHEROKEE","19860701","20120906","ROOD",,"stationwagen"
"Personenauto","09ZLFR","JEEP","WAGONEER","19830630","20080313","BRUIN",,"stationwagen"
"Personenauto","10GGSP","JEEP","CHEROKEE 4-DRS U9","19890818","20001026","ZWART",,"stationwagen"
"Personenauto","10HDRT","JEEP","GRAND CHEROKEE 4.0I LIMITED","19950531","20010608","GRIJS",,"stationwagen"
"Personenauto","10HDV1","JEEP","COMMANDER","20070102","20081024","ZWART",,"stationwagen"
"Personenauto","10HFB9","JEEP","WAGONEER","19840228","20081223","BRUIN",,"stationwagen"
"Personenauto","10JTRS","JEEP","CHEROKEE","20020828","20020828","BLAUW",,"stationwagen"
"Personenauto","10LNRX","JEEP","CHEROKEE","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","10LPL4","JEEP","CHEROKEE","19991209","20100608","GRIJS",,"stationwagen"
"Personenauto","10NNJ9","JEEP","CHEROKEE","20070102","20101213","GRIJS",,"stationwagen"
"Personenauto","10NNS1","JEEP","CHEROKEE","19860701","20101011","ROOD",,"stationwagen"
"Personenauto","10NZH2","JEEP","GRAND CHEROKEE","20110131","20110131","BLAUW","74989","stationwagen"
"Personenauto","10PNV5","JEEP","CHEROKEE","19990312","20110228","GROEN",,"stationwagen"
"Personenauto","10RJBZ","JEEP","GRAND CHEROKEE","20030805","20050411","BLAUW",,"stationwagen"
"Personenauto","10RJPB","JEEP","CHEROKEE","20050422","20050422","BRUIN","42229","stationwagen"
"Personenauto","10SLHD","JEEP","CHEROKEE","20060224","20060224","GRIJS","41304","stationwagen"
"Personenauto","10TPJD","JEEP","CHEROKEE","19780101","20061208","ORANJE",,"stationwagen"
"Personenauto","10ZPR9","JEEP","GRAND CHEROKEE","20130117","20130117","GRIJS","90000","stationwagen"
"Personenauto","11DFBS","JEEP","CHEROKEE 4.0 I","19980228","19990706","BLAUW",,"stationwagen"
"Personenauto","11FZJB","JEEP","CHEROKEE 4-DRS U9","19890503","20000816","GROEN",,"stationwagen"
"Personenauto","11GKD8","JEEP","JEEP LIBERTY","20070102","20080704","BLAUW",,"stationwagen"
"Personenauto","11JJSR","JEEP","CHEROKEE","20020501","20020501","ZWART",,"stationwagen"
"Personenauto","11LKX9","JEEP","GRAND WAGONEER","19840228","20100511","WIT",,"stationwagen"
"Personenauto","11NN90","JEEP","WAGONEER","19760930","19760930","GROEN",,"stationwagen"
"Personenauto","11NPD8","JEEP","COMMANDER","20080228","20101014","GROEN",,"stationwagen"
"Personenauto","11NZH2","JEEP","GRAND CHEROKEE","20110223","20110223","GRIJS","74989","stationwagen"
"Personenauto","11RGXS","JEEP","CHEROKEE","20050325","20050325","BLAUW","44829","stationwagen"
"Personenauto","11TVZ4","JEEP","WAGONEER","19851101","20120417","BRUIN",,"stationwagen"
"Personenauto","11XZVX","JEEP","GRAND CHEROKEE","20051117","20071120","GRIJS",,"stationwagen"
"Personenauto","11YB00","JEEP","WAGONEER","19760228","20050302","BRUIN",,"stationwagen"
"Personenauto","11ZPR9","JEEP","GRAND CHEROKEE","20130131","20130131","GRIJS","92990","stationwagen"
"Personenauto","12GJTV","JEEP","WAGONEER","19730228","20001213","ZWART",,"stationwagen"
"Personenauto","12GLT7","JEEP","WAGONEER","19880630","20080926","WIT",,"stationwagen"
"Personenauto","12JLG4","JEEP","GRAND CHEROKEE","20060228","20090623","BLAUW",,"stationwagen"
"Personenauto","12NJFX","JEEP","CHEROKEE 4.0I LTD. 5 DRS.AUT. E2","19940119","20031004","WIT",,"stationwagen"
"Personenauto","12PGL7","JEEP","WAGONEER","19790630","20110111","GEEL",,"stationwagen"
"Personenauto","12SJRS","JEEP","CHEROKEE LTD","20040228","20060123","BLAUW",,"stationwagen"
"Personenauto","12TXBR","JEEP","WAGONEER","19780630","20070214","GRIJS",,"stationwagen"
"Personenauto","12XKGV","JEEP","WAGONEER","19820519","20070629","GRIJS",,"stationwagen"
"Personenauto","12XRPJ","JEEP","CHEROKEE","20040625","20070830","GRIJS",,"stationwagen"
"Personenauto","12YB65","JEEP","WAGONEER","19770630","20050423","ROOD",,"stationwagen"
"Personenauto","12ZKLB","JEEP","WRANGLER","20070322","20080229","GRIJS",,"stationwagen"
"Personenauto","12ZSJ1","JEEP","GRAND CHEROKEE","20110915","20130116","WIT","120518","stationwagen"
"Personenauto","13HSRT","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960102","20011114","ZWART",,"stationwagen"
"Personenauto","13JFRD","JEEP","CHEROKEE","19890120","20020308","ROOD",,"stationwagen"
"Personenauto","13JFZG","JEEP","CHEROKEE","20020314","20020314","ZWART",,"stationwagen"
"Personenauto","13JNHJ","JEEP","CHEROKEE","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","13NBND","JEEP","JEEP GRAND CHEROKE","20000405","20030710","BRUIN",,"stationwagen"
"Personenauto","13NHZL","JEEP","CHEROKEE","20031001","20031001","GRIJS",,"stationwagen"
"Personenauto","13NKJD","JEEP","WAGONEER","19780206","20031211","GRIJS",,"stationwagen"
"Personenauto","13NZH2","JEEP","GRAND CHEROKEE","20110225","20110225","ZWART","74989","stationwagen"
"Personenauto","13PRLL","JEEP","GRAND CHEROKEE","20040228","20041012","BLAUW",,"stationwagen"
"Personenauto","13SKJD","JEEP","CHEROKEE","20060207","20060207","ZWART","41610","stationwagen"
"Personenauto","13SXK2","JEEP","GRAND CHEROKEE","20120103","20120103","GRIJS","81547","stationwagen"
"Personenauto","13TFZG","JEEP","CHEROKEE","20060815","20060815","GROEN","40883","stationwagen"
"Personenauto","14JPV8","JEEP","GRAND CHEROKEE","20080103","20090808","GRIJS",,"stationwagen"
"Personenauto","14LDDR","JEEP","CHEROKEE 4LTR","20000410","20021104","GROEN",,"stationwagen"
"Personenauto","14LXRF","JEEP","CHEROKEE","20030621","20030621","BRUIN",,"stationwagen"
"Personenauto","14NDHJ","JEEP","GRAND CH","20020228","20030724","ROOD",,"stationwagen"
"Personenauto","14PZBH","JEEP","CHEROKEE","20050104","20050104","BRUIN","42229","stationwagen"
"Personenauto","14SKV6","JEEP","GRAND CHEROKEE","20101124","20111104","ZWART","74990","stationwagen"
"Personenauto","14SLHD","JEEP","CHEROKEE","20060306","20060306","BLAUW","40767","stationwagen"
"Personenauto","14TNN8","JEEP","GRAND CHEROKEE","20120309","20120309","ZWART","91477","stationwagen"
"Personenauto","14YB64","JEEP","WAGONEER","19760501","20050709","BLAUW",,"stationwagen"
"Personenauto","14YB85","JEEP","WAGONEER","19731201","20050617","GROEN",,"stationwagen"
"Personenauto","14ZGNN","JEEP","CHEROKEE","20080129","20080129","ZWART","47891","stationwagen"
"Personenauto","15HGFX","JEEP","CHEROKEE 4.0I S 5 DRS AUT","19930416","20010625","ZWART",,"stationwagen"
"Personenauto","15HKVL","JEEP","GRAND CHEROKEE 5.2I V8 AUT. ABS QUADRA 4WD U9","19931124","20010831","BLAUW",,"stationwagen"
"Personenauto","15LGG1","JEEP","PATRIOT","20080329","20100416","ZWART",,"stationwagen"
"Personenauto","15LLKF","JEEP","CHEROKEE","20030220","20030220","BRUIN",,"stationwagen"
"Personenauto","15LPXV","JEEP","CHEROKEE","20030403","20030403","BRUIN",,"stationwagen"
"Personenauto","15NJFF","JEEP","CHEROKEE","20031003","20031003","BLAUW",,"stationwagen"
"Personenauto","15NZH2","JEEP","GRAND CHEROKEE","20110113","20110113","ZWART","74989","stationwagen"
"Personenauto","15PGDV","JEEP","CHEROKEE","20040604","20040604","BLAUW",,"stationwagen"
"Personenauto","15PZBH","JEEP","CHEROKEE","20050104","20050104","ZWART","44374","stationwagen"
"Personenauto","15RBTJ","JEEP","CHEROKEE","20050127","20050127","BRUIN","38729","stationwagen"
"Personenauto","15SFXF","JEEP","CHEROKEE","20060102","20060102","BLAUW","46434","stationwagen"
"Personenauto","15SLFV","JEEP","CHEROKEE","20060221","20060221","ZWART","37774","stationwagen"
"Personenauto","15TKPH","JEEP","GRAND CHEROKEE","20050102","20061018","ZWART",,"stationwagen"
"Personenauto","15XVT1","JEEP","GRAND CHEROKEE","20111031","20120830","ZWART","74180","stationwagen"
"Personenauto","15YD64","JEEP","CHEROKEE CHIEF","19740328","19990901","WIT",,"stationwagen"
"Personenauto","15YE19","JEEP","CHEROKEE","19770228",,"GEEL",,"stationwagen"
"Personenauto","15ZGGK","JEEP","LAREDO","20070228","20080117","GRIJS",,"stationwagen"
"Personenauto","15ZGNN","JEEP","CHEROKEE","20080129","20080129","GRIJS","50284","stationwagen"
"Personenauto","16GPL7","JEEP","CHEROKEE","20080808","20080808","BLAUW","51403","stationwagen"
"Personenauto","16JDVT","JEEP","GRAND CHEROKEE 4.0I LTD. AUT. ABS QUADRA 4WD E2","19960906","20020802","GRIJS",,"stationwagen"
"Personenauto","16JJS6","JEEP","GRAND CHEROKEE","20060619","20090623","GRIJS",,"stationwagen"
"Personenauto","16JNST","JEEP","CHEROKEE","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","16JSTP","JEEP","CHEROKEE","20020806","20020806","GRIJS",,"stationwagen"
"Personenauto","16LDRN","JEEP","CHEROKEE 4.0I LE 5 DRS. AUT.","19950601","20021113","GROEN",,"stationwagen"
"Personenauto","16NJLB","JEEP","CHEROKEE","20031011","20031011","ZWART",,"stationwagen"
"Personenauto","16NSX5","JEEP","WRANGLER","20070914","20101105","ZWART",,"stationwagen"
"Personenauto","16NZH2","JEEP","GRAND CHEROKEE","20110131","20110131","ZWART","74989","stationwagen"
"Personenauto","16NZKT","JEEP","CHEROKEE","20040409","20040409","BRUIN",,"stationwagen"
"Personenauto","16PZBH","JEEP","CHEROKEE","20050103","20050103","ZWART","44374","stationwagen"
"Personenauto","16RDFZ","JEEP","CHEROKEE","20050207","20050207","BRUIN","44829","stationwagen"
"Personenauto","16SBFB","JEEP","CHEROKEE","20051102","20051102","ZWART","44607","stationwagen"
"Personenauto","16SGFG","JEEP","GRAND CHEROKEE","20050228","20051220","ZWART",,"stationwagen"
"Personenauto","16SLFV","JEEP","CHEROKEE","20060216","20060216","GRIJS","34729","stationwagen"
