"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL58LY","VOLKSWAGEN","171010 GOLF","19790130","19790130","GROEN",,"Niet geregistreerd"
"Personenauto","DL90TV","VOLKSWAGEN","171010 GOLF","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DL92JB","VOLKSWAGEN","171010 GOLF","19790224","19790224","GROEN",,"Niet geregistreerd"
"Personenauto","DN11NG","VOLKSWAGEN","171010 GOLF","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DP22HS","VOLKSWAGEN","171010 GOLF","19790308","19790308","GROEN",,"Niet geregistreerd"
"Personenauto","DR06TY","VOLKSWAGEN","171010 GOLF","19790405","19790405","GROEN",,"Niet geregistreerd"
"Personenauto","DR82YB","VOLKSWAGEN","171010 GOLF","19790329","19790329","GROEN",,"Niet geregistreerd"
"Personenauto","DS40HN","VOLKSWAGEN","171010 GOLF","19790324","19790324","GROEN",,"Niet geregistreerd"
"Personenauto","DS75ZX","VOLKSWAGEN","171010 GOLF","19790425","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","DS88RY","VOLKSWAGEN","171010 GOLF","19790405","19790405","ORANJE",,"Niet geregistreerd"
"Personenauto","DT19TP","VOLKSWAGEN","171010 GOLF","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT28HH","VOLKSWAGEN","171010 GOLF","19790406","19790406","BEIGE",,"Niet geregistreerd"
"Personenauto","DT46KJ","VOLKSWAGEN","171010 GOLF","19790817","19790817","GROEN",,"Niet geregistreerd"
"Personenauto","DT47XX","VOLKSWAGEN","171010 GOLF","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DT52FG","VOLKSWAGEN","171010 GOLF","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DV18HV","VOLKSWAGEN","171010 GOLF","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","DY48RL","VOLKSWAGEN","171010 GOLF","19790525","19790525","GROEN",,"Niet geregistreerd"
"Personenauto","DY51HN","VOLKSWAGEN","171010 GOLF","19790523","19790523","GROEN",,"Niet geregistreerd"
"Personenauto","DY84ZY","VOLKSWAGEN","171010 GOLF","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ08TD","VOLKSWAGEN","171010 GOLF","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","DZ15TD","VOLKSWAGEN","171010 GOLF","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","DZ21HB","VOLKSWAGEN","171010 GOLF","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ60DF","VOLKSWAGEN","171010 GOLF","19790609","19790609","GROEN",,"Niet geregistreerd"
"Personenauto","DZ73HB","VOLKSWAGEN","171010 GOLF","19790621","19790621","ROOD",,"Niet geregistreerd"
"Personenauto","FB42FK","VOLKSWAGEN","171010 GOLF","19790803","19790803","GEEL",,"Niet geregistreerd"
"Personenauto","FB46RZ","VOLKSWAGEN","171010 GOLF","19790817","19790817","GEEL",,"Niet geregistreerd"
"Personenauto","FB75RY","VOLKSWAGEN","171010 GOLF","19790714","19790714","ROOD",,"Niet geregistreerd"
"Personenauto","FB82FK","VOLKSWAGEN","171010 GOLF","19790709","19790709","GRIJS",,"Niet geregistreerd"
"Personenauto","FD22GF","VOLKSWAGEN","171010 GOLF","19790727","19790727","GRIJS",,"Niet geregistreerd"
"Personenauto","FD37RN","VOLKSWAGEN","171010 GOLF","19790713","19790713","ROOD",,"Niet geregistreerd"
"Personenauto","FD57YN","VOLKSWAGEN","171010 GOLF","19790808","19790808","GEEL",,"Niet geregistreerd"
"Personenauto","FD80BJ","VOLKSWAGEN","171010 GOLF","19790706","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FD87GD","VOLKSWAGEN","171010 GOLF","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","FD93NL","VOLKSWAGEN","171010 GOLF","19800220","19800220","BEIGE",,"Niet geregistreerd"
"Personenauto","FF77RV","VOLKSWAGEN","171010 GOLF","19800115","19800115","ORANJE",,"Niet geregistreerd"
"Personenauto","FF79BK","VOLKSWAGEN","171010 GOLF","19791029","19791029","ORANJE",,"Niet geregistreerd"
"Personenauto","FF83JG","VOLKSWAGEN","171010 GOLF","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FF87PD","VOLKSWAGEN","171010 GOLF","19790802","19790802","GROEN",,"Niet geregistreerd"
"Personenauto","FF91YR","VOLKSWAGEN","171010 GOLF","19791016","19791016","GEEL",,"Niet geregistreerd"
"Personenauto","FG05XS","VOLKSWAGEN","171010 GOLF","19790913","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","FG97LZ","VOLKSWAGEN","171010 GOLF","19790904","19790904","GROEN",,"Niet geregistreerd"
"Personenauto","FH25NB","VOLKSWAGEN","171010 GOLF","19791101","19791101","GEEL",,"Niet geregistreerd"
"Personenauto","FH58RS","VOLKSWAGEN","171010 GOLF","19790928","19790928","GROEN",,"Niet geregistreerd"
"Personenauto","FH92XL","VOLKSWAGEN","171010 GOLF","19800617","19800617","ORANJE",,"Niet geregistreerd"
"Personenauto","FJ35SK","VOLKSWAGEN","171010 GOLF","19791023","19791023","ROOD",,"Niet geregistreerd"
"Personenauto","FL07GP","VOLKSWAGEN","171010 GOLF","19791121","19791121","BEIGE",,"Niet geregistreerd"
"Personenauto","FL29FS","VOLKSWAGEN","171010 GOLF","19791114","19791114","ORANJE",,"Niet geregistreerd"
"Personenauto","FN27GR","VOLKSWAGEN","171010 GOLF","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FN79RY","VOLKSWAGEN","171010 GOLF","19800108","19800108","GRIJS",,"Niet geregistreerd"
"Personenauto","FP61VX","VOLKSWAGEN","171010 GOLF","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FR12NV","VOLKSWAGEN","171010 GOLF","19800311","19800311","ROOD",,"Niet geregistreerd"
"Personenauto","FT80NK","VOLKSWAGEN","171010 GOLF","19800410","19800410","BLAUW",,"Niet geregistreerd"
"Personenauto","FV10GT","VOLKSWAGEN","171010 GOLF","19801107","19801107","GRIJS",,"Niet geregistreerd"
"Personenauto","FV32FH","VOLKSWAGEN","171010 GOLF","19800305","19800305","ROOD",,"Niet geregistreerd"
"Personenauto","FX16YY","VOLKSWAGEN","171010 GOLF","19800710","19800710","ORANJE",,"Niet geregistreerd"
"Personenauto","FX45YV","VOLKSWAGEN","171010 GOLF","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","FX52TZ","VOLKSWAGEN","171010 GOLF","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","FX58PX","VOLKSWAGEN","171010 GOLF","19800411","19800411","ORANJE",,"Niet geregistreerd"
"Personenauto","FX85PX","VOLKSWAGEN","171010 GOLF","19800514","19800514","GEEL",,"Niet geregistreerd"
"Personenauto","FY84LL","VOLKSWAGEN","171010 GOLF","19810206","19810206","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ19DD","VOLKSWAGEN","171010 GOLF","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ46DD","VOLKSWAGEN","171010 GOLF","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","FZ52LX","VOLKSWAGEN","171010 GOLF","19800502","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FZ57PN","VOLKSWAGEN","171010 GOLF","19800508","19800508","GROEN",,"Niet geregistreerd"
"Personenauto","FZ69GT","VOLKSWAGEN","171010 GOLF","19800619","19800619","GRIJS",,"Niet geregistreerd"
"Personenauto","GB04NZ","VOLKSWAGEN","171010 GOLF","19800524","19800524","GRIJS",,"Niet geregistreerd"
"Personenauto","GB10KH","VOLKSWAGEN","171010 GOLF","19790608","19790608","ROOD",,"Niet geregistreerd"
"Personenauto","GB32XT","VOLKSWAGEN","171010 GOLF","19800604","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","GB62GL","VOLKSWAGEN","171010 GOLF","19800610","19800610","GROEN",,"Niet geregistreerd"
"Personenauto","GB70LL","VOLKSWAGEN","171010 GOLF","19800528","19800528","BLAUW",,"Niet geregistreerd"
"Personenauto","GB94DV","VOLKSWAGEN","171010 GOLF","19800530","19800530","GRIJS",,"Niet geregistreerd"
"Personenauto","GD10GL","VOLKSWAGEN","171010 GOLF","19800730","19800730","GROEN",,"Niet geregistreerd"
"Personenauto","GD49YY","VOLKSWAGEN","171010 GOLF","19800625","19800625","GROEN",,"Niet geregistreerd"
"Personenauto","GD88NG","VOLKSWAGEN","171010 GOLF","19800618","19800618","GROEN",,"Niet geregistreerd"
"Personenauto","GF07HV","VOLKSWAGEN","171010 GOLF","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GF13KS","VOLKSWAGEN","171010 GOLF","19800815","19800815","GRIJS",,"Niet geregistreerd"
"Personenauto","GF22HV","VOLKSWAGEN","171010 GOLF","19800704","19800704","GROEN",,"Niet geregistreerd"
"Personenauto","GF32BK","VOLKSWAGEN","171010 GOLF","19810130","19810130","GROEN",,"Niet geregistreerd"
"Personenauto","GF43JV","VOLKSWAGEN","171010 GOLF","19800827","19800827","ROOD",,"Niet geregistreerd"
"Personenauto","GF44RN","VOLKSWAGEN","171010 GOLF","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GF48DN","VOLKSWAGEN","171010 GOLF","19800704","19800704","GROEN",,"Niet geregistreerd"
"Personenauto","GF48JT","VOLKSWAGEN","171010 GOLF","19810219","19810219","GRIJS",,"Niet geregistreerd"
"Personenauto","GF67KS","VOLKSWAGEN","171010 GOLF","19800708","19800708","GRIJS",,"Niet geregistreerd"
"Personenauto","GF75BK","VOLKSWAGEN","171010 GOLF","19800925","19800925","GRIJS",,"Niet geregistreerd"
"Personenauto","GG16BT","VOLKSWAGEN","171010 GOLF","19801106","19801106","GRIJS",,"Niet geregistreerd"
"Personenauto","GG19GB","VOLKSWAGEN","171010 GOLF","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GG31SH","VOLKSWAGEN","171010 GOLF","19800813","19800813","GRIJS",,"Niet geregistreerd"
"Personenauto","GH04VG","VOLKSWAGEN","171010 GOLF","19800916","19800916","GROEN",,"Niet geregistreerd"
"Personenauto","GH21FL","VOLKSWAGEN","171010 GOLF","19800828","19800828","BLAUW",,"Niet geregistreerd"
"Personenauto","GH22ZT","VOLKSWAGEN","171010 GOLF","19801009","19801009","GRIJS",,"Niet geregistreerd"
"Personenauto","GH25FN","VOLKSWAGEN","171010 GOLF","19800829","19800829","ZWART",,"Niet geregistreerd"
"Personenauto","GH55YF","VOLKSWAGEN","171010 GOLF","19800917","19800917","GRIJS",,"Niet geregistreerd"
"Personenauto","GH58LZ","VOLKSWAGEN","171010 GOLF","19810115","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GL82GF","VOLKSWAGEN","171010 GOLF","19801205","19801205","ROOD",,"Niet geregistreerd"
"Personenauto","GL85NB","VOLKSWAGEN","171010 GOLF","19801122","19801122","GROEN",,"Niet geregistreerd"
"Personenauto","GL92NX","VOLKSWAGEN","171010 GOLF","19801126","19801126","ROOD",,"Niet geregistreerd"
"Personenauto","GN65TV","VOLKSWAGEN","171010 GOLF","19810226","19810226","GRIJS",,"Niet geregistreerd"
"Personenauto","GN95TV","VOLKSWAGEN","171010 GOLF","19801224","19801224","BLAUW",,"Niet geregistreerd"
"Personenauto","GP09ZV","VOLKSWAGEN","171010 GOLF","19810129","19810129","GROEN",,"Niet geregistreerd"
"Personenauto","GP47JV","VOLKSWAGEN","171010 GOLF","19810119","19810119","BEIGE",,"Niet geregistreerd"
"Personenauto","GP57KS","VOLKSWAGEN","171010 GOLF","19810126","19810126","ROOD",,"Niet geregistreerd"
"Personenauto","GP58HX","VOLKSWAGEN","171010 GOLF","19810115","19810115","ZWART",,"Niet geregistreerd"
"Personenauto","GP58PS","VOLKSWAGEN","171010 GOLF","19810120","19810120","GROEN",,"Niet geregistreerd"
"Personenauto","GP81TP","VOLKSWAGEN","171010 GOLF","19810126","19810126","GROEN",,"Niet geregistreerd"
"Personenauto","GR19SG","VOLKSWAGEN","171010 GOLF","19810213","19810213","BLAUW",,"Niet geregistreerd"
"Personenauto","GR65TN","VOLKSWAGEN","171010 GOLF","19810220","19810220","GRIJS",,"Niet geregistreerd"
"Personenauto","GR83SH","VOLKSWAGEN","171010 GOLF","19810224","19810224","GRIJS",,"Niet geregistreerd"
"Personenauto","GS03HN","VOLKSWAGEN","171010 GOLF","19810225","19810225","GROEN",,"Niet geregistreerd"
"Personenauto","GS20NX","VOLKSWAGEN","171010 GOLF","19810227","19810227","BRUIN",,"Niet geregistreerd"
"Personenauto","GS51GG","VOLKSWAGEN","171010 GOLF","19810309","19810309","GROEN",,"Niet geregistreerd"
"Personenauto","GT16ZJ","VOLKSWAGEN","171010 GOLF","19810325","19810325","BLAUW",,"Niet geregistreerd"
"Personenauto","GT76PF","VOLKSWAGEN","171010 GOLF","19810401","19810401","BEIGE",,"Niet geregistreerd"
"Personenauto","GV61GF","VOLKSWAGEN","171010 GOLF","19810331","19810331","ZWART",,"Niet geregistreerd"
"Personenauto","GV62GF","VOLKSWAGEN","171010 GOLF","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GX01BG","VOLKSWAGEN","171010 GOLF","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GX15FT","VOLKSWAGEN","171010 GOLF","19810416","19810416","BLAUW",,"Niet geregistreerd"
"Personenauto","GX61DK","VOLKSWAGEN","171010 GOLF","19810422","19810422","BLAUW",,"Niet geregistreerd"
"Personenauto","GY63VX","VOLKSWAGEN","171010 GOLF","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","GY69KZ","VOLKSWAGEN","171010 GOLF","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GY99ZJ","VOLKSWAGEN","171010 GOLF","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ12HF","VOLKSWAGEN","171010 GOLF","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","HB65HS","VOLKSWAGEN","171010 GOLF","19810821","19810821","BLAUW",,"Niet geregistreerd"
"Personenauto","HB94YS","VOLKSWAGEN","171010 GOLF","19810904","19810904","BRUIN",,"Niet geregistreerd"
"Personenauto","HB97FK","VOLKSWAGEN","171010 GOLF","19810623","19810623","ROOD",,"Niet geregistreerd"
"Personenauto","HD12JT","VOLKSWAGEN","171010 GOLF","19810721","19810721","BLAUW",,"Niet geregistreerd"
