"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G034TJ","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230614",,"1822","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140414","20191127","Geen verstrekking in Open Data","66905","Nee","215",,,,,,"5","4","0","0",,"443","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB501","0","0.08","270","Ja","Ja",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2023-06-14T00:00:00.000",,"2014-04-14T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630VG","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230714",,"1018","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140827","20191204","Geen verstrekking in Open Data","61067","Nee","215",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*10","27S2P1","MZAAB502","0","0.08","270","Ja","Ja",,"Nee","3930","0",,"2023","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2014-08-27T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH689P","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230220",,"10395","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150529","20150529","Geen verstrekking in Open Data","67845","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*10","27S2P1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV141F","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20231017",,"4694","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140624","20150821","Geen verstrekking in Open Data","54755","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G",,"e1*2001/116*0470*08","27S2P2","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3570","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-17T00:00:00.000",,"2014-06-24T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV145V","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230923",,"9405","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150923","20150923","Geen verstrekking in Open Data","57133","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*13","27S2P1","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2022","Onlogisch","04","Nee","2023-09-23T00:00:00.000",,"2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H217TK","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20240520",,"784","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140415","20200518","Geen verstrekking in Open Data","50557","Nee",,,,,,,"5","4","0","0",,"443","180","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27SAP2","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Onlogisch","04","Nee","2024-05-20T00:00:00.000",,"2014-04-15T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ517B","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20230503",,"5619","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150421","20151103","Geen verstrekking in Open Data","52929","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*10","27S2P2","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2015-04-21T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J277LP","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20230908",,"3951","hatchback","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140901","20200903","Geen verstrekking in Open Data","52697","Nee","220",,,,,,"4","4",,,,,,"M1",,,,"2020",,,,,,,"0.08","273","Ja","Nee",,"Nee","3520",,,"2022","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2014-09-01T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K443SG","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240831",,"1967","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140814","20210217","Geen verstrekking in Open Data","60868","Nee","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*10","27S2P1","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2014-08-14T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K624NB","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20231011",,"3622","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140528","20210104","Geen verstrekking in Open Data","57582","Nee","210",,,,,,"5","4","0","0",,"443","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27SAP1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2014-05-28T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K741NS","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240505",,"1366","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20141124","20210115","Geen verstrekking in Open Data","67656","Ja","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*11","27S2P1","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee","2024-05-05T00:00:00.000",,"2014-11-24T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF394D","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240213",,"8067","stationwagen","5","PAARS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150610","20160909","Geen verstrekking in Open Data","39534","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*13","27S2P1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-02-13T00:00:00.000",,"2015-06-10T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG512N","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20230711",,"6184","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140717","20160919","Geen verstrekking in Open Data","53323","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*07","27SAP2","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"2014-07-17T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP010N","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240329",,"7886","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150130","20161026","Geen verstrekking in Open Data","61890","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*12","27S2P1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2015-01-30T00:00:00.000","2016-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX734J","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240903","20240129","8670","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151106","20161212","Geen verstrekking in Open Data","62813","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*13","27S2P1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee","2024-09-03T00:00:00.000","2024-01-29T00:00:00.000","2015-11-06T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
