"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DLSN28","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20160522","20220409",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19810630","19920523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-22T00:00:00.000","2022-04-09T00:00:00.000","1981-06-30T00:00:00.000","1992-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSGN23","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260413","19960102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2130",,"2230","650","1500","19790630","19920210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","1996-01-02T00:00:00.000","1979-06-30T00:00:00.000","1992-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTS56","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20251109","20110615",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19790630","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun r. voorwielscherm","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2011-06-15T00:00:00.000","1979-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT56RX","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20160602","19910117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19800312","19800312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-06-02T00:00:00.000","1991-01-17T00:00:00.000","1980-03-12T00:00:00.000","1980-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHJD51","Personenauto","ROLLS ROYCE","SILVER SHADOW II","19970815","20010427",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2130",,"2230",,,"19780630","19930325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel by r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-15T00:00:00.000","2001-04-27T00:00:00.000","1978-06-30T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGP16","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20071108","20101110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19750228","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-11-08T00:00:00.000","2010-11-10T00:00:00.000","1975-02-28T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLB21","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"19980618",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2130",,"2230",,,"19770228","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-18T00:00:00.000","1977-02-28T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNP95","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20111216","19930729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19780228","19930729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-12-16T00:00:00.000","1993-07-29T00:00:00.000","1978-02-28T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXT65","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20080906","20110901",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19800410","19931202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-06T00:00:00.000","2011-09-01T00:00:00.000","1980-04-10T00:00:00.000","1993-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXV26","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20180503","19931201",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19760428","19931201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-05-03T00:00:00.000","1993-12-01T00:00:00.000","1976-04-28T00:00:00.000","1993-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZN31","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240719","20120804",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19790810","19931130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2012-08-04T00:00:00.000","1979-08-10T00:00:00.000","1993-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH25YV","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240729","20211216",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19770630","19810311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2021-12-16T00:00:00.000","1977-06-30T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL47KB","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20140416","19900905",,"Niet geregistreerd",,"ZWART","BEIGE","8",,"2130",,"2230",,,"19790305","19790305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schetsplaat onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-04-16T00:00:00.000","1990-09-05T00:00:00.000","1979-03-05T00:00:00.000","1979-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLS77","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20251013","19940704",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2130",,"2230",,,"19790406","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","1994-07-04T00:00:00.000","1979-04-06T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBP52","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250317","20190110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19780619","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2019-01-10T00:00:00.000","1978-06-19T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR68JK","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20230413","20071205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19790630","19830331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2007-12-05T00:00:00.000","1979-06-30T00:00:00.000","1983-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
