"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J646RB","VOLVO","VOLVO XC90 2,5T","20050701","20200925","ZWART",,"stationwagen"
"Personenauto","L006SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20211112","ZWART","114566","stationwagen"
"Personenauto","L007SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20221219","GRIJS","113886","stationwagen"
"Personenauto","L095BL","VOLVO","VOLVO XC90 V8 EXECUTIVE","20050706","20210412","GRIJS",,"stationwagen"
"Personenauto","L247KP","VOLVO","VOLVO XC90 2,5T","20061106","20210626","GRIJS",,"stationwagen"
"Personenauto","L262PJ","VOLVO","VOLVO XC90 AWD T6","20160228","20210629","GRIJS","150745","MPV"
"Personenauto","L579BF","VOLVO","VOLVO XC90 - V8","20051217","20210416","WIT",,"stationwagen"
"Personenauto","L637DX","VOLVO","VOLVO XC90","20081222","20210508","GRIJS",,"MPV"
"Personenauto","N059BB","VOLVO","VOLVO XC90","20091208","20210831","GRIJS",,"stationwagen"
"Personenauto","N505ZK","VOLVO","VOLVO XC90 V8 EXECUTIVE","20080114","20220117","ZWART",,"MPV"
"Personenauto","N541JB","VOLVO","VOLVO XC90 - V8","20070519","20220117","ZWART",,"stationwagen"
"Personenauto","N621RZ","VOLVO","VOLVO XC90 - V8","20061018","20211231","WIT",,"stationwagen"
"Personenauto","N820BJ","VOLVO","VOLVO XC90","20100924","20210923","ZWART","108960","stationwagen"
"Personenauto","NZ196X","VOLVO","VOLVO XC90","20071221","20171007","GRIJS","75750","stationwagen"
"Personenauto","P123DZ","VOLVO","VOLVO XC90","20060618","20220408","ZWART",,"stationwagen"
"Personenauto","P441RS","VOLVO","VOLVO XC90","20170213","20220519","BLAUW","156955","stationwagen"
"Personenauto","P712ZV","VOLVO","VOLVO XC90","20120105","20220713","ZWART","121096","stationwagen"
"Personenauto","P741HX","VOLVO","VOLVO XC90","20111216","20220916","ROOD","79818","stationwagen"
"Personenauto","R474PD","VOLVO","VOLVO XC90 T6","20030801","20221020","GRIJS",,"stationwagen"
"Personenauto","R514NP","VOLVO","VOLVO XC90","20060331","20221020","ZWART",,"MPV"
"Personenauto","R810TR","VOLVO","VOLVO XC90 4.4 AWD","20070109","20221202","GRIJS",,"MPV"
"Personenauto","S704GJ","VOLVO","VOLVO XC90 3,2","20130611","20230210","BLAUW","90257","stationwagen"
"Personenauto","T571FB","VOLVO","VOLVO XC90","20060618","20230525","GRIJS",,"stationwagen"
"Personenauto","T587XZ","VOLVO","VOLVO XC90","20080701","20230924","GRIJS",,"MPV"
"Personenauto","T606XL","VOLVO","VOLVO XC90","20070101","20230926","GROEN",,"stationwagen"
"Personenauto","T906GN","VOLVO","VOLVO XC90 2.5T AWD","20040126","20240508","ZWART",,"MPV"
"Personenauto","TN127P","VOLVO","VOLVO XC90 3.2 AWD","20100218","20180914","ZWART","91253","stationwagen"
"Personenauto","TX031F","VOLVO","VOLVO XC90","20100531","20181108","ZWART","90681","MPV"
"Bedrijfsauto","VHL33R","VOLVO","VOLVO XC90DC","20030821","20210209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX26D","VOLVO","VOLVO XC90","20060608","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX75X","VOLVO","VOLVO XC90","20080730","20220209","N.v.t.",,"gesloten opbouw"
"Personenauto","X327HR","VOLVO","VOLVO XC90","20110228","20231115","ZWART","92120","MPV"
"Personenauto","XL479D","VOLVO","VOLVO XC90","20121002","20190124","BLAUW","77188","stationwagen"
"Personenauto","XP846J","VOLVO","VOLVO XC90","20070101","20190308","WIT",,"stationwagen"
"Personenauto","Z248DX","VOLVO","VOLVO XC90","20080228","20240508","ZWART",,"stationwagen"
"Personenauto","Z465NX","VOLVO","VOLVO XC90 2.5T AWD","20040413","20240516","GRIJS",,"hatchback"
"Personenauto","ZV066R","VOLVO","VOLVO XC90","20060101","20190911","ZWART",,"MPV"
