"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V443ZJ","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.","55201","open laadvloer"
"Bedrijfsauto","V448KJ","MERCEDES-BENZ","SPRINTER","20180103","20180103","N.v.t.","61628","open laadvloer"
"Bedrijfsauto","V457DT","MERCEDES-BENZ","SPRINTER","20170131","20170131","N.v.t.","63482","open laadvloer"
"Bedrijfsauto","V458DT","MERCEDES-BENZ","SPRINTER","20170131","20170131","N.v.t.","61926","open laadvloer"
"Bedrijfsauto","V477ZV","MERCEDES-BENZ","SPRINTER","20141208","20190614","N.v.t.","51451","open laadvloer"
"Bedrijfsauto","V489JK","MERCEDES-BENZ","SPRINTER","20171002","20171002","N.v.t.","64814","open laadvloer"
"Bedrijfsauto","V496BB","MERCEDES-BENZ","SPRINTER","20161013","20161013","N.v.t.","59385","open laadvloer"
"Bedrijfsauto","V514PP","MERCEDES-BENZ","SPRINTER","20150505","20180607","N.v.t.","60769","open laadvloer"
"Bedrijfsauto","V515NG","MERCEDES-BENZ","SPRINTER","20180319","20180319","N.v.t.","52777","open laadvloer"
"Bedrijfsauto","V542ZJ","MERCEDES-BENZ","SPRINTER","20190502","20190502","N.v.t.","61897","open laadvloer"
"Bedrijfsauto","V552SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","open laadvloer"
"Bedrijfsauto","V569NV","MERCEDES-BENZ","SPRINTER","20120320","20120320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V56FBV","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.","76064","open laadvloer"
"Bedrijfsauto","V572KK","MERCEDES-BENZ","SPRINTER","20150623","20180105","N.v.t.","60293","open laadvloer"
"Bedrijfsauto","V589BH","MERCEDES-BENZ","SPRINTER","20161108","20161108","N.v.t.","54804","open laadvloer"
"Bedrijfsauto","V593RJ","MERCEDES-BENZ","SPRINTER","20110406","20180720","N.v.t.","46499","open laadvloer"
"Bedrijfsauto","V597HJ","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V599HJ","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V603LD","MERCEDES-BENZ","SPRINTER","20180124","20180124","N.v.t.","63406","open laadvloer"
"Bedrijfsauto","V604JR","MERCEDES-BENZ","SPRINTER","20171017","20171017","N.v.t.","61745","open laadvloer"
"Bedrijfsauto","V606PB","MERCEDES-BENZ","SPRINTER","20120809","20180516","N.v.t.","44736","open laadvloer"
"Bedrijfsauto","V615XL","MERCEDES-BENZ","SPRINTER","20190419","20190419","N.v.t.","65464","open laadvloer"
"Bedrijfsauto","V622HK","MERCEDES-BENZ","SPRINTER","20170718","20170718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V637TF","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","58468","open laadvloer"
"Bedrijfsauto","V652XL","MERCEDES-BENZ","SPRINTER","20190419","20190419","N.v.t.","65464","open laadvloer"
"Bedrijfsauto","V653HZ","MERCEDES-BENZ","SPRINTER","20121219","20180103","N.v.t.","66993","open laadvloer"
"Bedrijfsauto","V657DL","MERCEDES-BENZ","SPRINTER","20110406","20170111","N.v.t.","40747","open laadvloer"
"Bedrijfsauto","V663RH","MERCEDES-BENZ","SPRINTER","20180903","20180903","N.v.t.","62697","open laadvloer"
"Bedrijfsauto","V678JF","MERCEDES-BENZ","SPRINTER","20171006","20171006","N.v.t.","57294","open laadvloer"
"Bedrijfsauto","V680VL","MERCEDES-BENZ","SPRINTER","20140304","20190206","N.v.t.","49604","open laadvloer"
"Bedrijfsauto","V691JR","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","74214","open laadvloer"
"Bedrijfsauto","V697XP","MERCEDES-BENZ","SPRINTER","20190320","20190320","N.v.t.","79460","open laadvloer"
"Bedrijfsauto","V702XH","MERCEDES-BENZ","SPRINTER","20190305","20190305","N.v.t.","57226","open laadvloer"
"Bedrijfsauto","V703LZ","MERCEDES-BENZ","SPRINTER","20180305","20180305","N.v.t.","60699","open laadvloer"
"Bedrijfsauto","V707PN","MERCEDES-BENZ","SPRINTER","20180601","20180601","N.v.t.","53428","open laadvloer"
"Bedrijfsauto","V727LL","MERCEDES-BENZ","SPRINTER","20140603","20180209","N.v.t.","66178","open laadvloer"
"Bedrijfsauto","V72DNF","MERCEDES-BENZ","SPRINTER","20240301","20240301","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V733TL","MERCEDES-BENZ","SPRINTER","20100526","20181128","N.v.t.","53838","open laadvloer"
"Bedrijfsauto","V755XV","MERCEDES-BENZ","SPRINTER","20150609","20190430","N.v.t.","33837","open laadvloer"
"Bedrijfsauto","V756BN","MERCEDES-BENZ","SPRINTER","20161121","20161121","N.v.t.","52080","open laadvloer"
"Bedrijfsauto","V759XN","MERCEDES-BENZ","SPRINTER","20190320","20190320","N.v.t.","87440","open laadvloer"
"Bedrijfsauto","V75FJZ","MERCEDES-BENZ","SPRINTER","20240419","20240425","N.v.t.","75655","open laadvloer"
"Bedrijfsauto","V769JR","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","55593","open laadvloer"
"Bedrijfsauto","V770TD","MERCEDES-BENZ","SPRINTER","20181031","20181031","N.v.t.","65747","open laadvloer"
"Bedrijfsauto","V775GP","MERCEDES-BENZ","MERCEDES SPRINTER","20110112","20170530","N.v.t.","51669","open laadvloer"
"Bedrijfsauto","V77FKB","MERCEDES-BENZ","SPRINTER","20170321",,"N.v.t.","57182","open laadvloer"
"Bedrijfsauto","V783RV","MERCEDES-BENZ","SPRINTER","20180215","20181008","N.v.t.","73302","open laadvloer"
"Bedrijfsauto","V78FPT","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","78076","open laadvloer"
"Bedrijfsauto","V796RK","MERCEDES-BENZ","SPRINTER","20180726","20180726","N.v.t.","59671","open laadvloer"
"Bedrijfsauto","V808GV","MERCEDES-BENZ","SPRINTER","20170801","20170801","N.v.t.","62700","open laadvloer"
"Bedrijfsauto","V80FGJ","MERCEDES-BENZ","SPRINTER","20220404","20240416","N.v.t.","63511","open laadvloer"
"Bedrijfsauto","V816TJ","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","60648","open laadvloer"
"Bedrijfsauto","V817TJ","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","60648","open laadvloer"
"Bedrijfsauto","V823VG","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","67897","open laadvloer"
"Bedrijfsauto","V824GV","MERCEDES-BENZ","SPRINTER","20170801","20170801","N.v.t.","62700","open laadvloer"
"Bedrijfsauto","V844SF","MERCEDES-BENZ","SPRINTER","20130107","20181102","N.v.t.","45890","open laadvloer"
"Bedrijfsauto","V845RB","MERCEDES-BENZ","SPRINTER","20180703","20180703","N.v.t.","67585","open laadvloer"
"Bedrijfsauto","V856BS","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","55002","open laadvloer"
"Bedrijfsauto","V86FGH","MERCEDES-BENZ","SPRINTER","20221107","20240416","N.v.t.","64271","open laadvloer"
"Bedrijfsauto","V882DV","MERCEDES-BENZ","SPRINTER","20170207","20170207","N.v.t.","69475","open laadvloer"
"Bedrijfsauto","V891JL","MERCEDES-BENZ","SPRINTER","20170929","20170929","N.v.t.","57520","open laadvloer"
"Bedrijfsauto","V89FGH","MERCEDES-BENZ","SPRINTER","20220404","20240416","N.v.t.","63511","open laadvloer"
"Bedrijfsauto","V909PL","MERCEDES-BENZ","SPRINTER","20150611","20180606","N.v.t.","54857","open laadvloer"
"Bedrijfsauto","V913RG","MERCEDES-BENZ","SPRINTER","20140325","20180713","N.v.t.","50192","open laadvloer"
"Bedrijfsauto","V913XP","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.","67218","open laadvloer"
"Bedrijfsauto","V933JH","MERCEDES-BENZ","SPRINTER","20170926","20170926","N.v.t.","53703","open laadvloer"
"Bedrijfsauto","V935BS","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","62888","open laadvloer"
"Bedrijfsauto","V936BS","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","62889","open laadvloer"
"Bedrijfsauto","V93FLR","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V940PV","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","59663","open laadvloer"
"Bedrijfsauto","V943RK","MERCEDES-BENZ","SPRINTER","20180725","20180725","N.v.t.","59663","open laadvloer"
"Bedrijfsauto","V945LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V946LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V947LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V948BK","MERCEDES-BENZ","SPRINTER","20161110","20161110","N.v.t.","37001","open laadvloer"
"Bedrijfsauto","V948LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V949LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V950LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V953KG","MERCEDES-BENZ","SPRINTER","20140428","20171124","N.v.t.","51404","open laadvloer"
"Bedrijfsauto","V96FPK","MERCEDES-BENZ","SPRINTER","20090717","20190924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V975LK","MERCEDES-BENZ","SPRINTER","20180130","20180130","N.v.t.","48613","open laadvloer"
"Bedrijfsauto","V97DLX","MERCEDES-BENZ","SPRINTER","20240312","20240312","N.v.t.","78862","open laadvloer"
"Bedrijfsauto","V980PX","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","64519","open laadvloer"
"Bedrijfsauto","V982DK","MERCEDES-BENZ","SPRINTER","20170109","20170109","N.v.t.","50799","open laadvloer"
"Bedrijfsauto","V984HL","MERCEDES-BENZ","SPRINTER","20170725","20170725","N.v.t.","54470","open laadvloer"
"Bedrijfsauto","VB060X","MERCEDES-BENZ","SPRINTER","20130304","20130304","N.v.t.","54851","open laadvloer"
"Bedrijfsauto","VB134R","MERCEDES-BENZ","SPRINTER","20130208","20130208","N.v.t.","55410","open laadvloer"
"Bedrijfsauto","VB139K","MERCEDES-BENZ","SPRINTER","20130114","20130114","N.v.t.","50457","open laadvloer"
