"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GLPL63","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20070426",,"3843","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19930505","19930505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2006","Logisch","00","Ja","2007-04-26T00:00:00.000",,"1993-05-05T00:00:00.000","1993-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPX28","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20031112",,"3777","hatchback",,"ZWART","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19930608","19930608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2002","Logisch","00","Ja","2003-11-12T00:00:00.000",,"1993-06-08T00:00:00.000","1993-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPSZ30","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20011007",,"3843","hatchback",,"ROOD","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19930611","19930611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2000","Logisch","00","Ja","2001-10-07T00:00:00.000",,"1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRSV06","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20060427",,"4003","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19930626","19930626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2005","Geen oordeel","07","Ja","2006-04-27T00:00:00.000",,"1993-06-26T00:00:00.000","1993-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGT27","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20030814","20000613","4003","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19930812","19930812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2002","Logisch","00","Ja","2003-08-14T00:00:00.000","2000-06-13T00:00:00.000","1993-08-12T00:00:00.000","1993-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFN26","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20250922","20230905","4003","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19930826","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2023-09-05T00:00:00.000","1993-08-26T00:00:00.000","1993-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXST54","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20020518",,"4003","hatchback",,"GROEN","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19930916","19930916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2002","Logisch","00","Ja","2002-05-18T00:00:00.000",,"1993-09-16T00:00:00.000","1993-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPS79","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20030402",,"4003","hatchback",,"BRUIN","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19931006","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2002","Logisch","00","Ja","2003-04-02T00:00:00.000",,"1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPX49","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20130206",,"3929","hatchback",,"WIT","Niet geregistreerd","4","1840","1214","1675","1314","550","1350","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2012","Logisch","00","Ja","2013-02-06T00:00:00.000",,"1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFV92","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20110810",,"4003","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2010","Logisch","00","Ja","2011-08-10T00:00:00.000",,"1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHJ66","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20040718",,"3929","hatchback",,"ZWART","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2003","Logisch","00","Ja","2004-07-18T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLL90","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20040517","20220819","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2003","Logisch","00","Ja","2004-05-17T00:00:00.000","2022-08-19T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGND25","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20061022",,"3929","hatchback",,"ZWART","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2005","Geen oordeel","07","Ja","2006-10-22T00:00:00.000",,"1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGPZ43","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20260109","20191202","4003","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2019-12-02T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHZH56","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20091205",,"4003","hatchback",,"BRUIN","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2008","Logisch","00","Ja","2009-12-05T00:00:00.000",,"1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZG52","Personenauto","MAZDA","626 HATCHB. 1.8I-16V LX E2","20230629","20230704","4003","hatchback",,"GROEN","Niet geregistreerd","4","1840","1170","1675","1270","550","1350","19940125","19940125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Ja",,"Nee","3025",,,"2022","Logisch","00","Ja","2023-06-29T00:00:00.000","2023-07-04T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
