"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","21WJH1","PEGA","2300","20230808","20230808","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WLJV","PEGA","1150","20141004","20141004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WNJS","PEGA","1350","20230130","20230130","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WRZS","PEGA","2000","20180202","20180202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WTZP","PEGA","2000","20210702","20210702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WGP7","PEGA","1150","20161026","20221206","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WHJ7","PEGA","1150","20230403","20230403","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WHX5","PEGA","1500","20230616","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WHX5","PEGA","2300","20230616","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WJS8","PEGA","1150","20231026","20231026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WNHH","PEGA","1350","20180906","20180906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHJ7","PEGA","1800","20230509","20230509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WHN3","PEGA","3500","20230627","20230627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WPJT","PEGA","1150","20160825","20160825","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WZKL","PEGA","1350","20220601","20220601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WHZ4","PEGA","1150","20230626","20230626","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WHJ7","PEGA","2000","20230509","20230509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WLTX","PEGA","1350","20150402","20150402","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WBJ2","PEGA","2300",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKRT","PEGA","1350","20140128","20140128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WKG7","PEGA","2300","20240126","20240126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WDP8","PEGA","1350","20220509","20220509","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WGL7","PEGA","1150","20221114","20221114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WSHL","PEGA","1150","20180330","20180330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WFN8","PEGA","1150","20170821","20220620","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WFX3","PEGA","1350","20220805","20220805","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WGL7","PEGA","1500","20221114","20221114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WGL7","PEGA","1800","20221114","20221114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WJH4","PEGA","1800","20230816","20230816","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WFR3","PEGA","1800","20220719","20220719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WGF3","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WKF5","PEGA","1800","20240111","20240111","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WLTD","PEGA","2000","20150310","20150310","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WBJ5","PEGA","1150",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WBT4","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WGG6","PEGA","1800","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WKRJ","PEGA","1800","20180801","20201024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WLD6","PEGA","2700","20240517","20240517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WFZ9","PEGA","1500","20220830","20220830","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","40WGG6","PEGA","1500","20221004","20221004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WHJ4","PEGA","1500","20230404","20230404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJN7","PEGA","1150","20230927","20230927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WSFV","PEGA","1150","20180419","20180419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WBZ8","PEGA","1500","20220603","20220603","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","45WFR1","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WHL1","PEGA","1500","20230413","20230413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WXKJ","PEGA","1800","20200728","20200728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WJTX","PEGA","1350","20130111","20130111","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","48WHG6","PEGA","1500",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WFR1","PEGA","1350","20220719","20220719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WFK4","PEGA","2700","20220601","20220601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WFT3","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WHK3","PEGA","1350","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WFT9","PEGA","1800","20220722","20220722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WZVH","PEGA","2700","20211222","20211222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHR9","PEGA","2000","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WJRR","PEGA","1800","20121116","20121116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WNNX","PEGA","3500","20151216","20151216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","54WSRN","PEGA","1500","20181005","20181005","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WFK6","PEGA","1500","20220602","20220602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKJN","PEGA","1800","20130819","20130819","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKRN","PEGA","3500","20140227","20140227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WNKK","PEGA","1500","20151016","20151016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WPFH","PEGA","1800","20160616","20160616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","56WTKV","PEGA","1500","20200327","20200327","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WGT6","PEGA","2300","20230118","20230118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WKP1","PEGA","2000","20240312","20240312","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WPLV","PEGA","1800","20161006","20161006","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WJZH","PEGA","2700","20131218","20131218","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WKFF","PEGA","1350","20130612","20130612","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WKVD","PEGA","2000","20140322","20140322","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","58WXPK","PEGA","1350","20200904","20200904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WLGP","PEGA","1350","20151026","20151026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WFN8","PEGA","1150","20220621","20220621","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","62WFN6","PEGA","2300","20220617","20220617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WJB8","PEGA","2300","20230712","20230712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WJXG","PEGA","1350","20140314","20140314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WKF8","PEGA","1500","20240124","20240124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGB9","PEGA","1800","20220907","20220907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGD4","PEGA","1800","20220912","20220912","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WGR8","PEGA","1800","20230531","20230531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WXXT","PEGA","2300","20201211","20201211","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WSXG","PEGA","2000","20180907","20180907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WKDN","PEGA","1350","20130516","20130516","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WLVD","PEGA","1350","20150625","20150625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WFL6","PEGA","2300","20220610","20220610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WLRT","PEGA","2000","20150213","20150213","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WPBN","PEGA","3500","20160818","20160818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WFV8","PEGA","2700","20220729","20220729","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WGK7","PEGA","1350","20221121","20221121","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WJV4","PEGA","2300","20231113","20231113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WBP3","PEGA","2700","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WFV3","PEGA","1150","20220726","20220726","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WZGR","PEGA","1800","20210422","20210422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WPJV","PEGA","2700","20160824","20160824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WPNN","PEGA","1350","20171113","20171113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WRNT","PEGA","1350","20170815","20170815","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WFL9","PEGA","1350","20220613","20220613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WFR6","PEGA","1350","20220705","20220705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WHB5","PEGA","1500","20230216","20230216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WRKS","PEGA","1500","20170704","20170704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WDP1","PEGA","3500","20220330","20220330","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WTTD","PEGA","1500",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WZSB","PEGA","3500","20210515","20210515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WFL2","PEGA","1500","20220607","20220607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","79WGT9","PEGA","1150","20230124","20230124","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WBP3","PEGA","2700","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WFL2","PEGA","1500","20220615","20220615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","80WNLN","PEGA","1350","20151116","20151116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","81WJL6","PEGA","1350","20230915","20230915","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WBN9","PEGA","2700","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","82WKP6","PEGA","1350","20240315","20240315","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WSXV","PEGA","1350","20180905","20180905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","85WGN2","PEGA","2000","20221118","20221118","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WHB8","PEGA","1150","20230221","20230221","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","86WPFV","PEGA","1350","20160624","20160624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WNFJ","PEGA","1500","20150715","20150715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WTZG","PEGA","1800","20220809","20220809","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WFJ6","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WKDD","PEGA","1500","20130423","20180327","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WXDD","PEGA","2000","20200418","20200418","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WLD1","PEGA","2000","20240515","20240515","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WPDR","PEGA","V5000","20160602","20160602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WTHG","PEGA","2000","20181212","20181212","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WZZB","PEGA","1350","20210625","20210625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","93WHG9","PEGA","1350","20230321","20230321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WFP7","PEGA","1800","20220627","20220627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WHG9","PEGA","2700","20230321","20230321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WXBR","PEGA","1150","20200417","20200417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WFN1","PEGA","2700","20220614","20220614","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WHL1","PEGA","2700","20230414","20230414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WKB7","PEGA","1800","20231214","20231214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WNJV","PEGA","1350","20151009","20151009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WJK3","PEGA","2000","20230905","20230905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WRFL54","PEGA","MP1350/520","20050331","20221122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WTVH70","PEGA","Z1350/520","20060724","20060724","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","60WKZK","PEGA","1800","20140501","20140501","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WNZP","PEGA","1500","20160704","20160704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WKL1","PEGA","1500","20240227","20240227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKK9","PEGA","1800","20240222","20240222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WBH8","PEGA","2700","20210818","20210818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WKP1","PEGA","2700","20240311","20240311","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","66WHX2","PEGA","1800","20230616","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WKR4","PEGA","1350","20240321","20240321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WFP2","PEGA","2700","20231130","20231130","N.v.t.",,"voor vervoer boten"
