"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07KDX1","Personenauto","HYUNDAI","SONATA","20240623","20140829","6927","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20091028","20091028","Geen verstrekking in Open Data","31367","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","MY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2014-08-29T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPZ6","Personenauto","HYUNDAI","SONATA","20250618","20131119","6922","sedan","5","GRIJS","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20100618","20100618","Geen verstrekking in Open Data","30605","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Geen oordeel","07","Ja","2025-06-18T00:00:00.000","2013-11-19T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBGT","Personenauto","HYUNDAI","SONATA","20240820","20200819","7204","sedan","5","GRIJS","Niet geregistreerd","6","2493","1330","1910","1430","715","1700","19990621","19990621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e4*97/27*0032*00","E","PGCW","0","0.08","270","Nee","Nee",,"Nee","3610","0",,"2023","Geen oordeel","07","Ja","2024-08-20T00:00:00.000","2020-08-19T00:00:00.000","1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GKXF","Personenauto","HYUNDAI","SONATA","20250401","20120601","5416","sedan","5","ROOD","Niet geregistreerd","4","1997","1296","1910","1396","698","1700","20001227","20001227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e4*97/27*0032*00","B","PFEV","0","0.07","270","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2012-06-01T00:00:00.000","2000-12-27T00:00:00.000","2000-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBZG","Personenauto","HYUNDAI","SONATA","20250131","20240110","6929","sedan","5","BLAUW","Niet geregistreerd","4","2359","1502","2030","1602","750","1700","20050131","20050131","Geen verstrekking in Open Data","29228","Ja",,,,,,,"4","4",,,,"480",,"M1",,,"r. tegen schutbord onder motorkap","2030",,"G3 gasinstallatie",,,,,"0.07","273","Nee","Nee",,"Nee","3730",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-10T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RDSP","Personenauto","HYUNDAI","SONATA","20241030","20160224","6193","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20050218","20050218","Geen verstrekking in Open Data","26554","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2016-02-24T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RKJK","Personenauto","HYUNDAI","SONATA","20240512","20181221","7388","sedan","5","BLAUW","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20050506","20050506","Geen verstrekking in Open Data","30894","Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2018-12-21T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRFZ","Personenauto","HYUNDAI","SONATA","20240805","20141230","8408","sedan","5","GRIJS","Niet geregistreerd","6","3342","1546","2130","1646","750","1700","20050720","20050720","Geen verstrekking in Open Data","34599","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,"e11*2001/116*0241*01","C","OY","0","0.11","273","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2014-12-30T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBLV","Personenauto","HYUNDAI","SONATA","20220630","20211020","6766","sedan","5","ZWART","Niet geregistreerd","4","2359","1493","2030","1593","750","1700","20060630","20060630","Geen verstrekking in Open Data","28634","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,"G3 gasinstallatie","e11*2001/116*0241*00","B","MY","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2021","Logisch","00","Ja","2022-06-30T00:00:00.000","2021-10-20T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TVBK","Personenauto","HYUNDAI","SONATA","20250501","20120713","6848","sedan","5","BLAUW","Niet geregistreerd","4","1998","1454","2030","1554","750","1700","20070202","20070202","Geen verstrekking in Open Data","28935","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","D","PX","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2012-07-13T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKJ7","Personenauto","HYUNDAI","SONATA","20250103","20230218","6054","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20090103","20090103","Geen verstrekking in Open Data","27145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-02-18T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHVZ","Personenauto","HYUNDAI","SONATA","20240426","20060721","6744","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20050411","20050411","Geen verstrekking in Open Data","28554","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2006-07-21T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TKDF","Personenauto","HYUNDAI","SONATA","20241231","20240320","6068","sedan","5","GRIJS","Niet geregistreerd","4","1998","1497","2030","1597","750","1700","20061009","20061009","Geen verstrekking in Open Data","26099","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,"G3 gasinstallatie","e11*2001/116*0241*02","D","PX","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2024-03-20T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TKZT","Personenauto","HYUNDAI","SONATA","20241005","20190930","6492","sedan","5","BLAUW","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20061123","20061123","Geen verstrekking in Open Data","27640","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NX","0","0.08","273","Nee","Ja",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-09-30T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XFFT","Personenauto","HYUNDAI","SONATA","20210309","20240318","8365","sedan","5","GRIJS","Niet geregistreerd","4","1991","1566","2150","1666","750","1700","20070425","20070425","Geen verstrekking in Open Data","31105","Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2150",,,"e11*2001/116*0241*03","E","KY","0","0.06","273","Nee","Nee",,"Nee","3850","0",,"2024","Logisch","00","Ja","2021-03-09T00:00:00.000","2024-03-18T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
