"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFT01V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200417","20200417","N.v.t.","71061","gesloten opbouw"
"Bedrijfsauto","VFT02K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200422","20200422","N.v.t.","67569","gesloten opbouw"
"Bedrijfsauto","VFT38P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200410","20200410","N.v.t.","80146","gesloten opbouw"
"Bedrijfsauto","VFT39Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200416","20200416","N.v.t.","75275","gesloten opbouw"
"Bedrijfsauto","VFT49Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200424","20200424","N.v.t.","76695","gesloten opbouw"
"Bedrijfsauto","VFT55Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200529","20200529","N.v.t.","74044","gesloten opbouw"
"Bedrijfsauto","VFT61L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200618","20200618","N.v.t.","77313","gesloten opbouw"
"Bedrijfsauto","VFT92N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200529","20200529","N.v.t.","68482","gesloten opbouw"
"Bedrijfsauto","VFT94N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200424","20200424","N.v.t.","69061","gesloten opbouw"
"Bedrijfsauto","VFV21G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200514","20200514","N.v.t.","76449","gesloten opbouw"
"Bedrijfsauto","VFV21S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200425","20200425","N.v.t.","62316","gesloten opbouw"
"Bedrijfsauto","VFV25N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200429","20200429","N.v.t.","73417","gesloten opbouw"
"Bedrijfsauto","VFV26G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200501","20200501","N.v.t.","69926","gesloten opbouw"
"Bedrijfsauto","VFV52N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200520","20200520","N.v.t.","70077","gesloten opbouw"
"Bedrijfsauto","VFV53Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200508","20200508","N.v.t.","66372","gesloten opbouw"
"Bedrijfsauto","VFV54D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200422","20200422","N.v.t.","62855","gesloten opbouw"
"Bedrijfsauto","VFV54N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200507","20200507","N.v.t.","73061","gesloten opbouw"
"Bedrijfsauto","VFV66T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200514","20200514","N.v.t.","71695","gesloten opbouw"
"Bedrijfsauto","VFV70R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200515","20200515","N.v.t.","71029","gesloten opbouw"
"Bedrijfsauto","VFV71J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200529","20200529","N.v.t.","72743","gesloten opbouw"
"Bedrijfsauto","VFV76T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200729","20200729","N.v.t.","79123","gesloten opbouw"
"Bedrijfsauto","VFV77R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200428","20200428","N.v.t.","73647","gesloten opbouw"
"Bedrijfsauto","VFV92D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200514","20200514","N.v.t.","70965","gesloten opbouw"
"Bedrijfsauto","VFX16Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200513","20200513","N.v.t.","64291","gesloten opbouw"
"Bedrijfsauto","VFX17Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200508","20200508","N.v.t.","62742","gesloten opbouw"
"Bedrijfsauto","VFX18Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200507","20200507","N.v.t.","62905","gesloten opbouw"
"Bedrijfsauto","VFX43Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200715","20200715","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VFX51L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200520","20200520","N.v.t.","65935","gesloten opbouw"
"Bedrijfsauto","VFZ10S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200605","20200605","N.v.t.","67052","gesloten opbouw"
"Bedrijfsauto","VFZ27K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200515","20200515","N.v.t.","67572","gesloten opbouw"
"Bedrijfsauto","VFZ33H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200519","20200519","N.v.t.","62887","gesloten opbouw"
"Bedrijfsauto","VFZ55F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200513","20200513","N.v.t.","73987","gesloten opbouw"
"Bedrijfsauto","VFZ59Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200522","20200522","N.v.t.","64793","gesloten opbouw"
"Bedrijfsauto","VFZ60F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200512","20200512","N.v.t.","78288","gesloten opbouw"
"Bedrijfsauto","VFZ72F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200515","20200515","N.v.t.","79885","gesloten opbouw"
"Bedrijfsauto","VFZ78F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200527","20200527","N.v.t.","74803","gesloten opbouw"
"Bedrijfsauto","VFZ85N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200520","20200520","N.v.t.","63910","gesloten opbouw"
"Bedrijfsauto","VGB01B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200602","20200602","N.v.t.","69097","gesloten opbouw"
"Bedrijfsauto","VGB05P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200618","20200618","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VGB10P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200612","20200612","N.v.t.","69611","gesloten opbouw"
"Bedrijfsauto","VGB12R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200603","20200603","N.v.t.","69218","gesloten opbouw"
"Bedrijfsauto","VGB20T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200617","20200617","N.v.t.","69097","gesloten opbouw"
"Bedrijfsauto","VGB21T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200713","20200713","N.v.t.","69097","gesloten opbouw"
"Bedrijfsauto","VGB25R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200731","20200731","N.v.t.","68485","gesloten opbouw"
"Bedrijfsauto","VGB32P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200710","20200710","N.v.t.","67965","gesloten opbouw"
"Bedrijfsauto","VGB45X","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200611","20200611","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VGB63J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200529","20200529","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VGB67H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200529","20200529","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VGB70L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200529","20200529","N.v.t.","75245","gesloten opbouw"
"Bedrijfsauto","VGB71L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200528","20200528","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VGB86D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200525","20200525","N.v.t.","63383","gesloten opbouw"
"Bedrijfsauto","VGB96T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200604","20200604","N.v.t.","69780","gesloten opbouw"
"Bedrijfsauto","VGD08J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200623","20200623","N.v.t.","67179","gesloten opbouw"
"Bedrijfsauto","VGD43P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200703","20200703","N.v.t.","80281","gesloten opbouw"
"Bedrijfsauto","VGD48P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200612","20200612","N.v.t.","69863","gesloten opbouw"
"Bedrijfsauto","VGD84F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200604","20200604","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VGF14H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200620","20200620","N.v.t.","80400","gesloten opbouw"
"Bedrijfsauto","VGF17S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200630","20200630","N.v.t.","65443","gesloten opbouw"
"Bedrijfsauto","VGF41K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200701","20200701","N.v.t.","68220","gesloten opbouw"
"Bedrijfsauto","VGF49B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200702","20200702","N.v.t.","77322","gesloten opbouw"
"Bedrijfsauto","VGF50N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200619","20200619","N.v.t.","70204","gesloten opbouw"
"Bedrijfsauto","VGF54V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200623","20200623","N.v.t.","73623","gesloten opbouw"
"Bedrijfsauto","VGF83K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200618","20200618","N.v.t.","67736","gesloten opbouw"
"Bedrijfsauto","VGF86V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200623","20200623","N.v.t.","67736","gesloten opbouw"
"Bedrijfsauto","VGF95N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200626","20200626","N.v.t.","71251","gesloten opbouw"
"Bedrijfsauto","VGG37B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200622","20200622","N.v.t.","73196","gesloten opbouw"
"Bedrijfsauto","VGG86L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200629","20200629","N.v.t.","65236","gesloten opbouw"
"Bedrijfsauto","VGG90H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200626","20200626","N.v.t.","91009","gesloten opbouw"
"Bedrijfsauto","VGG92H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200703","20200703","N.v.t.","68315","gesloten opbouw"
"Bedrijfsauto","VGH14K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200710","20200710","N.v.t.","69362","gesloten opbouw"
"Bedrijfsauto","VGH28V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200708","20200708","N.v.t.","81345","gesloten opbouw"
"Bedrijfsauto","VGH81G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200703","20200703","N.v.t.","74346","gesloten opbouw"
"Bedrijfsauto","VGH83G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200703","20200703","N.v.t.","72997","gesloten opbouw"
"Bedrijfsauto","VGH95Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200708","20200708","N.v.t.","66942","gesloten opbouw"
"Bedrijfsauto","VGJ45N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200715","20200715","N.v.t.","75496","gesloten opbouw"
"Bedrijfsauto","VGJ55Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200731","20200731","N.v.t.","71767","gesloten opbouw"
"Bedrijfsauto","VGJ57N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200716","20200716","N.v.t.","68443","gesloten opbouw"
"Bedrijfsauto","VGJ80S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200710","20200710","N.v.t.","78821","gesloten opbouw"
"Bedrijfsauto","VGK10J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200724","20200724","N.v.t.","73894","gesloten opbouw"
"Bedrijfsauto","VGK11Z","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200721","20200721","N.v.t.","73417","gesloten opbouw"
"Bedrijfsauto","VGK42L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201001","20201001","N.v.t.","57251","gesloten opbouw"
"Bedrijfsauto","VGK58V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200717","20200717","N.v.t.","66942","gesloten opbouw"
"Bedrijfsauto","VGK64L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200715","20200715","N.v.t.","67379","gesloten opbouw"
"Bedrijfsauto","VGK72V","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200731","20200731","N.v.t.","76219","gesloten opbouw"
"Bedrijfsauto","VGK77D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200711","20200711","N.v.t.","79995","gesloten opbouw"
"Bedrijfsauto","VGL01D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200723","20200723","N.v.t.","73909","gesloten opbouw"
"Bedrijfsauto","VGL01H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200724","20200724","N.v.t.","58230","gesloten opbouw"
"Bedrijfsauto","VGL34R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200729","20200729","N.v.t.","64007","gesloten opbouw"
"Bedrijfsauto","VGL48H","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200813","20200813","N.v.t.","68743","gesloten opbouw"
"Bedrijfsauto","VGL50L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200722","20200722","N.v.t.","81345","gesloten opbouw"
"Bedrijfsauto","VGL55T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200724","20200724","N.v.t.","66474","gesloten opbouw"
"Bedrijfsauto","VGL64T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200814","20200814","N.v.t.","84487","gesloten opbouw"
"Bedrijfsauto","VGL92B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200727","20200727","N.v.t.","74172","gesloten opbouw"
"Bedrijfsauto","VGL97G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200731","20200731","N.v.t.","68878","gesloten opbouw"
"Bedrijfsauto","VGL98G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200724","20200724","N.v.t.","67982","gesloten opbouw"
"Bedrijfsauto","VGN07L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200729","20200729","N.v.t.","76425","gesloten opbouw"
"Bedrijfsauto","VGN21G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200731","20200731","N.v.t.","74973","gesloten opbouw"
"Bedrijfsauto","VGN23G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200806","20200806","N.v.t.","68315","gesloten opbouw"
"Bedrijfsauto","VGN24G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200826","20200826","N.v.t.","64291","gesloten opbouw"
"Bedrijfsauto","VGN48N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201002","20201002","N.v.t.","62161","gesloten opbouw"
"Bedrijfsauto","VGN55B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201229","20201229","N.v.t.","57251","hatchback"
"Bedrijfsauto","VGN68F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200728","20200728","N.v.t.","67736","gesloten opbouw"
"Bedrijfsauto","VGN83N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200914","20200914","N.v.t.","62911","gesloten opbouw"
"Bedrijfsauto","VGN96K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20210303","20210303","N.v.t.","64418","gesloten opbouw"
"Bedrijfsauto","VGP37R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200817","20200817","N.v.t.","74703","gesloten opbouw"
"Bedrijfsauto","VGP39R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200813","20200813","N.v.t.","65665","gesloten opbouw"
"Bedrijfsauto","VGP51G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200813","20200813","N.v.t.","68839","gesloten opbouw"
"Bedrijfsauto","VGP52K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200803","20200803","N.v.t.","81345","gesloten opbouw"
"Bedrijfsauto","VGP60K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200928","20200928","N.v.t.","64720","gesloten opbouw"
"Bedrijfsauto","VGP84N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200820","20200820","N.v.t.","73417","gesloten opbouw"
"Bedrijfsauto","VGR32G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200813","20200813","N.v.t.","56484","gesloten opbouw"
"Bedrijfsauto","VGR54L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200817","20200817","N.v.t.","69910","gesloten opbouw"
"Bedrijfsauto","VGR79F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200813","20200813","N.v.t.","67577","gesloten opbouw"
"Bedrijfsauto","VGS01B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200824","20200824","N.v.t.","64975","gesloten opbouw"
"Bedrijfsauto","VGT32N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200912","20200912","N.v.t.","78456","gesloten opbouw"
"Bedrijfsauto","VGT51B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200902","20200902","N.v.t.","64816","gesloten opbouw"
"Bedrijfsauto","VGT67P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200903","20200903","N.v.t.","68878","gesloten opbouw"
"Bedrijfsauto","VGV74G","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200904","20200904","N.v.t.","63753","gesloten opbouw"
"Bedrijfsauto","VGX57L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200930","20200930","N.v.t.","65665","gesloten opbouw"
"Bedrijfsauto","VGX84P","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200915","20200915","N.v.t.","63213","gesloten opbouw"
"Bedrijfsauto","VGX99K","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200909","20200909","N.v.t.","76797","gesloten opbouw"
"Bedrijfsauto","VGZ69R","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20200924","20200924","N.v.t.","76425","gesloten opbouw"
"Bedrijfsauto","VHD30L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201002","20201002","N.v.t.","70204","gesloten opbouw"
"Bedrijfsauto","VHD62B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201019","20201019","N.v.t.","75259","gesloten opbouw"
"Bedrijfsauto","VHJ01T","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201030","20201030","N.v.t.","71830","gesloten opbouw"
"Bedrijfsauto","VHK07F","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20210105","20210105","N.v.t.","67291","gesloten opbouw"
"Bedrijfsauto","VHP15J","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201127","20201127","N.v.t.","63649","gesloten opbouw"
"Bedrijfsauto","VHP62S","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201207","20201207","N.v.t.","59119","gesloten opbouw"
"Bedrijfsauto","VHP76N","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201210","20201210","N.v.t.","63649","gesloten opbouw"
"Bedrijfsauto","VHR57L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201209","20201209","N.v.t.","59119","gesloten opbouw"
"Bedrijfsauto","VHZ02D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20201230","20201230","N.v.t.","65538","gesloten opbouw"
"Bedrijfsauto","VJB90L","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20210106","20210106","N.v.t.","61658","gesloten opbouw"
"Bedrijfsauto","VJD59D","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20210114","20210114","N.v.t.","61658","gesloten opbouw"
"Bedrijfsauto","VJK36B","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC4","20210212","20210212","N.v.t.","66521","gesloten opbouw"
