"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30GJX3","HYMER","B 694 SL","20080711","20080711","GRIJS",,"kampeerwagen"
"Personenauto","30HRX3","HYMER","B 694 SL","20090213","20090213","GRIJS",,"kampeerwagen"
"Personenauto","31HRX3","HYMER","B 694 SL","20090211","20090211","GRIJS",,"kampeerwagen"
"Personenauto","31JFL8","HYMER","B 694 SL","20090509","20090509","GRIJS",,"kampeerwagen"
"Personenauto","32JNH3","HYMER","B 694 SL","20090709","20090709","GRIJS",,"kampeerwagen"
"Personenauto","32RRG6","HYMER","B 694 SL","20070705","20121120","GRIJS",,"kampeerwagen"
"Personenauto","35HZJ4","HYMER","B 694 SL","20090403","20090403","GRIJS",,"kampeerwagen"
"Personenauto","35PPX3","HYMER","B 694 SL","20110310","20110310","GEEL","120508","kampeerwagen"
"Personenauto","35RDV5","HYMER","B 694 SL","20110103","20110505","GRIJS",,"kampeerwagen"
"Personenauto","38RLF2","HYMER","B 694 SL","20110610","20110610","WIT","42629","kampeerwagen"
"Personenauto","3TSL13","HYMER","B 694 SL","20090323","20140508","GRIJS",,"kampeerwagen"
"Personenauto","41JDZ5","HYMER","B 694 SL","20090505","20090505","GRIJS",,"kampeerwagen"
"Personenauto","41ZKJX","HYMER","B 694 SL","20080311","20080311","GRIJS",,"kampeerwagen"
"Personenauto","42KGT7","HYMER","B 694 SL","20080625","20091112","GRIJS",,"kampeerwagen"
"Personenauto","44KJB5","HYMER","B 694 SL","20070628","20091207","GRIJS",,"kampeerwagen"
"Personenauto","44LJZ5","HYMER","B 694 SL","20100522","20100522","GRIJS","27764","kampeerwagen"
"Personenauto","44SVS2","HYMER","B 694 SL","20090626","20120228","GRIJS",,"kampeerwagen"
"Personenauto","44TVX6","HYMER","B 694 SL","20090122","20120420","GRIJS",,"kampeerwagen"
"Personenauto","45RGG7","HYMER","B 694 SL","20110527","20110527","GEEL","114678","kampeerwagen"
"Personenauto","46HPJ3","HYMER","B 694 SL","20090123","20090123","GRIJS",,"kampeerwagen"
"Personenauto","46ZLD8","HYMER","B 694 SL","20070731","20121218","GRIJS",,"kampeerwagen"
"Personenauto","47XVBB","HYMER","B 694 SL","20070905","20071005","GRIJS",,"kampeerwagen"
"Personenauto","49HSL1","HYMER","B 694 SL","20080611","20090225","GRIJS",,"kampeerwagen"
"Personenauto","49JVT8","HYMER","B 694 SL","20090911","20090911","GRIJS",,"kampeerwagen"
"Personenauto","49XSV4","HYMER","B 694 SL","20071115","20120807","GRIJS",,"kampeerwagen"
"Personenauto","49ZJVZ","HYMER","B 694 SL","20080229","20080229","GRIJS",,"kampeerwagen"
"Personenauto","4KLS03","HYMER","B 694 SL","20130613","20130613","GEEL",,"kampeerwagen"
"Personenauto","4KND96","HYMER","B 694 SL","20130608","20130608","GEEL","133282","kampeerwagen"
"Personenauto","4XDZ36","HYMER","B 694 SL","20110523","20140715","WIT",,"kampeerwagen"
"Personenauto","4ZBG17","HYMER","B 694 SL","20090306","20141220","GRIJS",,"kampeerwagen"
"Personenauto","50ZNNK","HYMER","B 694 SL","20080411","20080411","GRIJS",,"kampeerwagen"
"Personenauto","51KRG3","HYMER","B 694 SL","20100129","20100129","GRIJS",,"kampeerwagen"
"Personenauto","52LKK1","HYMER","B 694 SL","20100511","20100511","GRIJS","24519","kampeerwagen"
"Personenauto","52LXR9","HYMER","B 694 SL","20080130","20100716","GRIJS",,"kampeerwagen"
"Personenauto","52PKG2","HYMER","B 694 SL","20090323","20110211","GRIJS",,"kampeerwagen"
"Personenauto","52PSR4","HYMER","B 694 SL","20110326","20110326","GRIJS","118224","kampeerwagen"
"Personenauto","53HXT4","HYMER","B 694 SL","20070515","20090502","GRIJS",,"kampeerwagen"
"Personenauto","53ZHGZ","HYMER","B 694 SL","20071002","20080206","GRIJS",,"kampeerwagen"
"Personenauto","54XSJ9","HYMER","B 694 SL","20110405","20120717","WIT",,"kampeerwagen"
"Personenauto","56NHZ9","HYMER","B 694 SL","20071221","20100915","GRIJS",,"kampeerwagen"
"Personenauto","57PLV4","HYMER","B 694 SL","20080214","20110305","GRIJS",,"kampeerwagen"
"Personenauto","57TJB1","HYMER","B 694 SL","20090109","20120131","GRIJS",,"kampeerwagen"
"Personenauto","57TVN4","HYMER","B 694 SL","20100527","20120420","GRIJS","43943","kampeerwagen"
"Personenauto","57ZJLR","HYMER","B 694 SL","20080228","20080228","GRIJS",,"kampeerwagen"
"Personenauto","59GJS2","HYMER","B 694 SL","20080703","20080703","GRIJS",,"kampeerwagen"
"Personenauto","5KTB18","HYMER","B 694 SL","20070530","20130703","GRIJS",,"kampeerwagen"
"Personenauto","63XPST","HYMER","B 694 SL","20070327","20070815","GRIJS",,"kampeerwagen"
"Personenauto","65NSX4","HYMER","B 694 SL","20070810","20101117","GRIJS",,"kampeerwagen"
"Personenauto","66GGT9","HYMER","B 694 SL","20080621","20080621","GRIJS",,"kampeerwagen"
"Personenauto","66GZH1","HYMER","B 694 SL","20081009","20081009","GRIJS",,"kampeerwagen"
"Personenauto","6XJG78","HYMER","B 694 SL","20080627","20141018","GRIJS",,"kampeerwagen"
"Personenauto","70GJK5","HYMER","B 694 SL","20080705","20080705","GRIJS",,"kampeerwagen"
"Personenauto","70SGD5","HYMER","B 694 SL","20101116","20110915","GRIJS","33180","kampeerwagen"
"Personenauto","70XRDK","HYMER","B 694 SL","20070818","20070818","GRIJS",,"kampeerwagen"
"Personenauto","71JGD9","HYMER","B 694 SL","20090518","20090518","GRIJS",,"kampeerwagen"
"Personenauto","71TRD6","HYMER","B 694 SL","20070402","20120330","GRIJS",,"kampeerwagen"
"Personenauto","72GLN8","HYMER","B 694 SL","20080723","20080723","GRIJS",,"kampeerwagen"
"Personenauto","74LKJ7","HYMER","B 694 SL","20100518","20100518","GRIJS","27013","kampeerwagen"
"Personenauto","74TPF7","HYMER","B 694 SL","20070913","20120405","GRIJS",,"kampeerwagen"
"Personenauto","74ZRSK","HYMER","B 694 SL","20080522","20080522","GRIJS",,"kampeerwagen"
"Personenauto","75JHD7","HYMER","B 694 SL","20090815","20090815","GRIJS",,"kampeerwagen"
"Personenauto","75NTK9","HYMER","B 694 SL","20080625","20101119","GRIJS",,"kampeerwagen"
"Personenauto","79JBB3","HYMER","B 694 SL","20090409","20090409","GRIJS",,"kampeerwagen"
"Personenauto","7XDK05","HYMER","B 694 SL","20090810","20140821","GRIJS",,"kampeerwagen"
"Personenauto","80GGR2","HYMER","B 694 SL","20080627","20080627","GRIJS",,"kampeerwagen"
"Personenauto","81LPB5","HYMER","B 694 SL","20100612","20100612","GRIJS","25512","kampeerwagen"
"Personenauto","82LFV5","HYMER","B 694 SL","20100426","20100426","GRIJS","28711","kampeerwagen"
"Personenauto","83HJF5","HYMER","B 694 SL","20081211","20081211","GRIJS",,"kampeerwagen"
"Personenauto","83LBJ9","HYMER","B 694 SL","20100407","20100407","GRIJS","27013","kampeerwagen"
"Personenauto","84LXF6","HYMER","B 694 SL","20100728","20100728","GRIJS","28711","kampeerwagen"
"Personenauto","85HRH7","HYMER","B 694 SL","20090206","20090206","GRIJS",,"kampeerwagen"
"Personenauto","85JJP4","HYMER","B 694 SL","20080618","20090612","GRIJS",,"kampeerwagen"
"Personenauto","85RDJ8","HYMER","B 694 SL","20100310","20110506","GRIJS","34191","kampeerwagen"
"Personenauto","85XKZL","HYMER","B 694 SL","20070703","20070703","GRIJS",,"kampeerwagen"
"Personenauto","85ZPFV","HYMER","B 694 SL","20080417","20080417","GRIJS",,"kampeerwagen"
"Personenauto","87GDS8","HYMER","B 694 SL","20080604","20080604","GRIJS",,"kampeerwagen"
"Personenauto","87XSTT","HYMER","B 694 SL","20070920","20070920","GRIJS",,"kampeerwagen"
"Personenauto","87ZRSK","HYMER","B 694 SL","20080522","20080522","GRIJS",,"kampeerwagen"
"Personenauto","89GHH3","HYMER","B 694 SL","20080626","20080626","GRIJS",,"kampeerwagen"
"Personenauto","89LKX5","HYMER","B 694 SL","20100412","20100511","GRIJS",,"kampeerwagen"
"Personenauto","90JBN4","HYMER","B 694 SL","20080111","20090407","GRIJS",,"kampeerwagen"
"Personenauto","90KXK9","HYMER","B 694 SL","20100303","20100303","GRIJS","28711","kampeerwagen"
"Personenauto","93GLR9","HYMER","B 694 SL","20080802","20080802","GRIJS",,"kampeerwagen"
"Personenauto","94LKX5","HYMER","B 694 SL","20100519","20100519","GRIJS","27013","kampeerwagen"
"Personenauto","94RRN2","HYMER","B 694 SL","20070625","20110714","GRIJS",,"kampeerwagen"
"Personenauto","95RRJ6","HYMER","B 694 SL","20100610","20110711","GRIJS",,"kampeerwagen"
"Personenauto","97SVB3","HYMER","B 694 SL","20110831","20111219","BEIGE","28169","kampeerwagen"
"Personenauto","97XSPP","HYMER","B 694 SL","20070925","20070925","GRIJS",,"kampeerwagen"
"Personenauto","99PTH5","HYMER","B 694 SL","20100317","20110401","GRIJS",,"kampeerwagen"
"Personenauto","9KGV52","HYMER","B 694 SL","20090225","20130620","GRIJS",,"kampeerwagen"
"Personenauto","9ZDL36","HYMER","B 694 SL","20100506","20150916","GRIJS",,"kampeerwagen"
"Personenauto","9ZSJ57","HYMER","B 694 SL","20070419","20150310","GRIJS",,"kampeerwagen"
"Personenauto","G739KR","HYMER","B 694 SL","20100428","20191023","GRIJS","44297","kampeerwagen"
"Personenauto","GG924R","HYMER","B 694 SL","20121024","20150526","GRIJS",,"kampeerwagen"
"Personenauto","HL786G","HYMER","B 694 SL","20070521","20151126","GRIJS",,"kampeerwagen"
"Personenauto","HS478V","HYMER","B 694 SL","20080919","20151230","GRIJS",,"kampeerwagen"
"Personenauto","J813PJ","HYMER","B 694 SL","20080417","20200921","GRIJS",,"kampeerwagen"
"Personenauto","J881FR","HYMER","B 694 SL","20100624","20200720","GRIJS","48872","kampeerwagen"
"Personenauto","JF905F","HYMER","B 694 SL","20090114","20160223","GRIJS",,"kampeerwagen"
"Personenauto","K362SH","HYMER","B 694 SL","20100111","20210217","GRIJS","39337","kampeerwagen"
"Personenauto","L844RL","HYMER","B 694 SL","20111108","20210709","WIT","41805","kampeerwagen"
"Personenauto","N158BX","HYMER","B 694 SL","20080318","20211206","GRIJS",,"kampeerwagen"
"Personenauto","NG810L","HYMER","B 694 SL","20080624","20170209","WIT",,"kampeerwagen"
"Personenauto","P038SP","HYMER","B 694 SL","20080421","20220620","GRIJS",,"kampeerwagen"
"Personenauto","P482RL","HYMER","B 694 SL","20100225","20220713","GRIJS","37849","kampeerwagen"
"Personenauto","PL401H","HYMER","B 694 SL","20080418","20170720","GRIJS",,"kampeerwagen"
"Personenauto","PS754K","HYMER","B 694 SL","20080612","20170901","GRIJS",,"kampeerwagen"
"Personenauto","RH141K","HYMER","B 694 SL","20100929","20171124","GRIJS",,"kampeerwagen"
"Personenauto","S756PS","HYMER","B 694 SL","20100330","20230418","GRIJS","42104","kampeerwagen"
"Personenauto","SF949F","HYMER","B 694 SL","20110117","20180313","GRIJS",,"kampeerwagen"
"Personenauto","T194GV","HYMER","B 694 SL","20090508","20240217","GRIJS",,"kampeerwagen"
"Personenauto","T578FB","HYMER","B 694 SL","20110627","20230601","GEEL","40834","kampeerwagen"
"Personenauto","TK459J","HYMER","B 694 SL","20070319","20180824","GRIJS",,"kampeerwagen"
"Personenauto","TX110N","HYMER","B 694 SL","20110415","20190531","GRIJS",,"kampeerwagen"
"Personenauto","X301JL","HYMER","B 694 SL","20090112","20231123","GRIJS",,"kampeerwagen"
"Personenauto","XR124T","HYMER","B 694 SL","20120405","20190719","GRIJS","45825","kampeerwagen"
"Personenauto","XS528P","HYMER","B 694 SL","20110627","20190329","GRIJS","49217","kampeerwagen"
"Personenauto","Z240GH","HYMER","B 694 SL","20100716",,"GRIJS","44093","kampeerwagen"
"Personenauto","ZT917J","HYMER","B 694 SL","20110704","20190803","GEEL","43811","kampeerwagen"
