"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BLJR","SSANGYONG","KORANDO TD 2.9 HR","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDTR","SSANGYONG","KORANDO TD 2.9 HR","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Personenauto","1KGL05","SSANGYONG","SSANGYONG KORANDO","20130411","20130411","ZWART","29390","stationwagen"
"Personenauto","1KLX33","SSANGYONG","SSANGYONG KORANDO","20130605","20130605","ZWART","29390","stationwagen"
"Bedrijfsauto","1VSH17","SSANGYONG","SSANGYONG KORANDO","20111125","20111125","N.v.t.","35060","gesloten opbouw"
"Bedrijfsauto","1VTN82","SSANGYONG","KORANDO","20120224","20120224","N.v.t.","39435","gesloten opbouw"
"Bedrijfsauto","1VTX88","SSANGYONG","KORANDO","20120321","20120321","N.v.t.","39858","gesloten opbouw"
"Bedrijfsauto","1VTX90","SSANGYONG","KORANDO","20120321","20120321","N.v.t.","39858","gesloten opbouw"
"Bedrijfsauto","20BDTR","SSANGYONG","KORANDO TD 2.9 HR","20020622","20020622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BFNH","SSANGYONG","KORANDO TD 2.9 HR","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLTS","SSANGYONG","KORANDO TD 2.9 HR","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Personenauto","20PXX1","SSANGYONG","SSANGYONG KORANDO","20110419","20110419","GRIJS","36865","stationwagen"
"Bedrijfsauto","21BFJJ","SSANGYONG","KORANDO TD 2.9 HR","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFNH","SSANGYONG","KORANDO TD 2.9 HR","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBNR","SSANGYONG","KORANDO 601 HIGH ROOF","19980903","19980903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJPJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKJS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLKP","SSANGYONG","KORANDO TD 2.9 HR","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHPX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030404","20030404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHXR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BBPV","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDZX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BJPJ","SSANGYONG","KORANDO TD 2.9 HR","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BNTT","SSANGYONG","KORANDO TD 2.9 HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Personenauto","24DXFG","SSANGYONG","SSANGYONG KORANDO","20000114","20000114","GRIJS",,"MPV"
"Personenauto","24RKF5","SSANGYONG","SSANGYONG KORANDO","20110610","20110610","ZWART","35185","stationwagen"
"Personenauto","24XXZ7","SSANGYONG","SSANGYONG KORANDO","20120928","20120928","GRIJS","30810","stationwagen"
"Bedrijfsauto","25BKKV","SSANGYONG","KORANDO TD 2.9 HR","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Personenauto","25TZT1","SSANGYONG","SSANGYONG KORANDO","20120507","20120507","WIT","26590","stationwagen"
"Bedrijfsauto","25VTLH","SSANGYONG","KORANDO TD 2.3 HR","20010116","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNFF","SSANGYONG","KORANDO TD 2.9 HR","20040403","20040403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZVS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Personenauto","26PXT8","SSANGYONG","SSANGYONG KORANDO","20110409","20110409","GRIJS","33185","stationwagen"
"Personenauto","26TZT1","SSANGYONG","SSANGYONG KORANDO","20120824","20120824","GRIJS","29230","stationwagen"
"Bedrijfsauto","26VFX9","SSANGYONG","KORANDO TD 2.9 HR AUT.","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPHJ","SSANGYONG","KORANDO TD 2.9 HR","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLHV","SSANGYONG","KORANDO TD 2.9 HR","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZDR","SSANGYONG","KORANDO TD 2.9 HR","20010925","20010925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFJX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLHV","SSANGYONG","KORANDO TD 2.9 HR","20040117","20040117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNHP","SSANGYONG","KORANDO TD 2.9 HR","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Personenauto","29PVF3","SSANGYONG","SSANGYONG KORANDO","20110329","20110329","GRIJS","35185","stationwagen"
"Motorrijtuig met beperkte snelheid","2GV319","SSANGYONG","KORANDO","19991015","20210215","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","2VSG53","SSANGYONG","SSANGYONG KORANDO","20111119","20111119","N.v.t.","42351","gesloten opbouw"
"Personenauto","2ZLJ74","SSANGYONG","SSANGYONG KORANDO","20130614","20150214","GRIJS","35600","stationwagen"
"Personenauto","30NZD2","SSANGYONG","SSANGYONG KORANDO","20110104","20110104","GRIJS",,"stationwagen"
"Bedrijfsauto","30VGGH","SSANGYONG","KORANDO TD 2.3 HR","19990308","19990308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VSTS","SSANGYONG","KORANDO TD 2.9 HR","20001117","20001117","N.v.t.",,"gesloten opbouw"
"Personenauto","30XJS9","SSANGYONG","SSANGYONG KORANDO","20120619","20120619","WIT","29380","stationwagen"
"Bedrijfsauto","31BRXS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVJZ","SSANGYONG","KORANDO TD 2.9 HR","20051031","20051031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRLF","SSANGYONG","KORANDO TD 2.9 HR","20000710","20000710","N.v.t.",,"gesloten opbouw"
"Personenauto","31XPD1","SSANGYONG","SSANGYONG KORANDO","20120831","20120831","GRIJS","27230","stationwagen"
"Bedrijfsauto","32BKBN","SSANGYONG","KORANDO TD 2.9 HR","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKXK","SSANGYONG","KORANDO TD 2.9 HR","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Personenauto","32GGSG","SSANGYONG","SSANGYONG KORANDO","20001103","20001103","GROEN",,"MPV"
"Bedrijfsauto","32VJKB","SSANGYONG","KORANDO TD 2.9 HR","19990810","19990810","N.v.t.",,"gesloten opbouw"
"Personenauto","32XPD1","SSANGYONG","SSANGYONG KORANDO","20120815","20120815","ZWART","27230","stationwagen"
"Bedrijfsauto","33BFKG","SSANGYONG","KORANDO TD 2.9 HR","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPSL","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRPK","SSANGYONG","KORANDO TD 2.9 HR","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Personenauto","33SLR1","SSANGYONG","SSANGYONG KORANDO","20111102","20111102","ZWART","32490","stationwagen"
"Bedrijfsauto","33VDL4","SSANGYONG","KORANDO TD 2.9 HR","20070209","20070209","N.v.t.",,"gesloten opbouw"
"Personenauto","33XPD1","SSANGYONG","SSANGYONG KORANDO","20120831","20120831","ZWART","27230","stationwagen"
"Bedrijfsauto","34VNTG","SSANGYONG","KORANDO EX 3.2 AUT. HR","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRLF","SSANGYONG","KORANDO EX 3.2 AUT. HR","20000706","20000706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VVHS","SSANGYONG","KORANDO TD 2.3 HR","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXRF","SSANGYONG","KORANDO TD 2.9 HR","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Personenauto","34XPD1","SSANGYONG","SSANGYONG KORANDO","20120830","20120830","WIT","29380","stationwagen"
"Bedrijfsauto","35BGHD","SSANGYONG","SSANG YONG KORANDO","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGTK","SSANGYONG","KORANDO TD 2.9 HR","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHRK","SSANGYONG","KORANDO TD 2.9 HR","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVST","SSANGYONG","KORANDO TD 2.3 HR","20010507","20010507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSBT","SSANGYONG","KORANDO TD 2.9 HR","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZLK","SSANGYONG","KORANDO TD 2.9 HR","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZSP","SSANGYONG","KORANDO TD 2.9 HR","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJFG","SSANGYONG","KORANDO TD 2.9 HR","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKRP","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNBD","SSANGYONG","KORANDO TD 2.9 HR","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPPX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRDZ","SSANGYONG","KORANDO TD 2.9 HR","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VVKN","SSANGYONG","KORANDO TD 2.3 HR","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Motorrijtuig met beperkte snelheid","3863GV","SSANGYONG","KORANDO","19971031","20210222","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","38BGJZ","SSANGYONG","KORANDO TD 2.9 HR","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BRXS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VBLV","SSANGYONG","KORANDO HIGH ROOF","19980811","19980811","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","3912GV","SSANGYONG","KORANDO","19970630","20211110","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","39BDTG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNXJ","SSANGYONG","KORANDO TD 2.9 HR","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Personenauto","39LTJV","SSANGYONG","KORANDO","20030512","20030512","GRIJS",,"stationwagen"
"Land- of bosbouwtrekker","3GV724","SSANGYONG","KORANDO","19980630","20210906","N.v.t.",,"Niet geregistreerd"
"Personenauto","3STF07","SSANGYONG","SSANGYONG KORANDO","20130918","20131202","GRIJS","33389","stationwagen"
"Bedrijfsauto","3VTF39","SSANGYONG","KORANDO","20120201","20120201","N.v.t.","35850","gesloten opbouw"
"Bedrijfsauto","3VVP19","SSANGYONG","KORANDO","20120510","20120510","N.v.t.","39435","gesloten opbouw"
"Bedrijfsauto","3VVR45","SSANGYONG","KORANDO","20120511","20120511","N.v.t.","41723","gesloten opbouw"
"Personenauto","40LXFN","SSANGYONG","KORANDO","19940613","20030612","ZWART",,"cabriolet"
"Bedrijfsauto","40VPKS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000418","20000418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGDB","SSANGYONG","KORANDO TD 2.9 HR","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGTD","SSANGYONG","KORANDO TD 2.9 HR","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VXGV","SSANGYONG","KORANDO TD 2.9 HR","20010625","20010625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGDB","SSANGYONG","KORANDO TD 2.9 HR","20021028","20021028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGTD","SSANGYONG","KORANDO TD 2.9 HR","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDLF","SSANGYONG","KORANDO TD 2.9 HR","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLDT","SSANGYONG","KORANDO TD 2.9 HR","19991012","19991012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLRT","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDFG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020417","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDLF","SSANGYONG","KORANDO TD 2.9 HR","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BDXV","SSANGYONG","KORANDO TD 2.9 HR","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Personenauto","45PXT9","SSANGYONG","SSANGYONG KORANDO","20110511","20110511","ZWART","36865","stationwagen"
"Bedrijfsauto","45VPLX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZGK","SSANGYONG","KORANDO TD 2.9 HR","20011003","20011003","N.v.t.",,"gesloten opbouw"
"Personenauto","46GHFP","SSANGYONG","SSANGYONG KORANDO","20001110","20001110","GROEN",,"MPV"
"Bedrijfsauto","47BBDR","SSANGYONG","KORANDO TD 2.9 HR","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFPR","SSANGYONG","KORANDO TD 2.9 HR","20020911","20020911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VFXD","SSANGYONG","KORANDO TD 2.9 HR","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","4850GV","SSANGYONG","KORANDO","20040630","20211018","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","48BBFV","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Personenauto","48ZLL2","SSANGYONG","SSANGYONG KORANDO","20130201","20130201","ZWART","26140","stationwagen"
"Bedrijfsauto","49VJJ3","SSANGYONG","SSANGYONG KORANDO","20070913","20070913","N.v.t.",,"gesloten opbouw"
"Personenauto","4TFL45","SSANGYONG","SSANGYONG KORANDO","20140108","20140108","ZWART","31640","stationwagen"
"Bedrijfsauto","4VRV30","SSANGYONG","SSANGYONG KORANDO","20111109","20111109","N.v.t.","35849","gesloten opbouw"
"Bedrijfsauto","4VTN57","SSANGYONG","KORANDO","20120228","20120228","N.v.t.","39435","gesloten opbouw"
"Land- of bosbouwtrekker","5073GV","SSANGYONG","KORANDO","20020630","20210823","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","50VDG6","SSANGYONG","KORANDO TD 2.9 HR","20080314","20080314","N.v.t.","35477","gesloten opbouw"
"Bedrijfsauto","50VSBS","SSANGYONG","KORANDO","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","5174GV","SSANGYONG","KORANDO","20000531","20210218","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","51BXZG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20060523","20060523","N.v.t.","42592","gesloten opbouw"
"Land- of bosbouwtrekker","5295GV","SSANGYONG","KORANDO","20010630","20210831","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","52VPFS","SSANGYONG","KORANDO TD 2.9 HR","20000328","20000328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VXFP","SSANGYONG","KORANDO TD 2.3 HR","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BGBT","SSANGYONG","KORANDO TD 2.9 HR AUT.","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VLZN","SSANGYONG","KORANDO TD 2.3 HR","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPKD","SSANGYONG","KORANDO E 2.3 AUT. HR","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZBR","SSANGYONG","KORANDO TD 2.9 HR","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPDX","SSANGYONG","KORANDO TD 2.9 HR","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZHZ","SSANGYONG","KORANDO","20020117","20020117","N.v.t.",,"open wagen"
"Bedrijfsauto","54VZRX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Personenauto","54ZVD8","SSANGYONG","SSANGYONG KORANDO","20130301","20130301","GRIJS","37890","stationwagen"
"Bedrijfsauto","56BHHF","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTLJ","SSANGYONG","KORANDO TD 2.9 HR","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXXR","SSANGYONG","KORANDO","20010830","20010830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBVH","SSANGYONG","KORANDO TD 2.9 HR","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTVK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","59DNLB","SSANGYONG","SSANGYONG KORANDO","19990930","19990930","ZWART",,"MPV"
"Personenauto","59SZS5","SSANGYONG","SSANGYONG KORANDO","20120111","20120111","ZWART","38865","stationwagen"
"Bedrijfsauto","59VHRZ","SSANGYONG","KORANDO TD 2.9 HR","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VJKG","SSANGYONG","KORANDO TD 2.3 HR","19990818","19990818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPVL","SSANGYONG","KORANDO TD 2.3 HR","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRG04","SSANGYONG","SSANGYONG KORANDO","20110915","20110915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRG14","SSANGYONG","SSANGYONG KORANDO","20110914","20110914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VSJ73","SSANGYONG","SSANGYONG KORANDO","20111205","20111205","N.v.t.","40650","gesloten opbouw"
"Personenauto","5ZRB33","SSANGYONG","KORANDO","20110706","20150227","GRIJS","36170","stationwagen"
"Bedrijfsauto","60BNRN","SSANGYONG","KORANDO TD 2.9 HR","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVSG","SSANGYONG","KORANDO TD 2.3 HR","20010621","20010621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VHXB","SSANGYONG","KORANDO EX 3.2 AUT. HR","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLTX","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPSG","SSANGYONG","KORANDO TD 2.9 HR","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSZF","SSANGYONG","KORANDO TD 2.9 HR","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTKL","SSANGYONG","KORANDO TD 2.9 HR","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTSX","SSANGYONG","KORANDO TD 2.9 HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSGL","SSANGYONG","KORANDO TD 2.9 HR","20000918","20000918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZXX","SSANGYONG","KORANDO TD 2.3 HR","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFPH","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJGK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Personenauto","65XLF1","SSANGYONG","SSANGYONG KORANDO","20120714","20120714","ZWART","30020","stationwagen"
"Bedrijfsauto","66BFPH","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRFP","SSANGYONG","KORANDO TD 2.9 HR","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGKG","SSANGYONG","KORANDO TD 2.9 HR","20021206","20021206","N.v.t.",,"gesloten opbouw"
