"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH7195","PONTIAC","CATALINA","19710228","20041008","ROOD",,"sedan"
"Personenauto","AH9078","PONTIAC","CATALINA","19690228","20020524","ROOD",,"sedan"
"Personenauto","AH9184","PONTIAC","CATALINA","19680228","20010829","BLAUW",,"sedan"
"Personenauto","AL0045","PONTIAC","CATALINA","19720630","20060217","WIT",,"Niet geregistreerd"
"Personenauto","AL7045","PONTIAC","CHIEFTAIN CATALINA COUPE","19550630","20060310","ROOD",,"coupe"
"Personenauto","AL7289","PONTIAC","CATALINA","19630228","20040705","ZWART",,"sedan"
"Personenauto","AM4828","PONTIAC","CATALINA","19660228","20080123","GROEN",,"sedan"
"Personenauto","AM4999","PONTIAC","CATALINA SAFARI","19650915","20080225","BEIGE",,"stationwagen"
"Personenauto","AM5989","PONTIAC","CATALINA 400","19700228","20140606","ROOD",,"cabriolet"
"Personenauto","AM8949","PONTIAC","CATALINA","19700228","20091008","GROEN",,"sedan"
"Personenauto","AM9734","PONTIAC","CATALINA","19680630","20120926","GROEN",,"coupe"
"Personenauto","AM9889","PONTIAC","CATALINA","19640228","20100522","BLAUW",,"coupe"
"Personenauto","AR0452","PONTIAC","CATALINA","19680630","20100730","BEIGE",,"coupe"
"Personenauto","AR2127","PONTIAC","CATALINA","19650228","20110518","GRIJS",,"coupe"
"Personenauto","AR2141","PONTIAC","CATALINA","19530630","20110519","DIVERSEN",,"sedan"
"Personenauto","AR5565","PONTIAC","CHIEFTAIN CATALINA","19560228","20130226","GROEN",,"sedan"
"Personenauto","AR6244","PONTIAC","CATALINA","19720630","19860417","ROOD",,"Niet geregistreerd"
"Personenauto","AR6255","PONTIAC","CHIEFTAIN CATALINA","19580228","20130723","GEEL",,"coupe"
"Personenauto","AR7348","PONTIAC","CHIEFTAIN DIX CATALINA 2 DOORS","19520228","20140508","ZWART",,"sedan"
"Personenauto","AR8033","PONTIAC","CATALINA","19660228","20140728","ROOD",,"coupe"
"Personenauto","AR8544","PONTIAC","CATALINA","19690228","20141030","ROOD",,"cabriolet"
"Personenauto","AR8631","PONTIAC","CHIEFTAIN CATALINA SEDAN 860","19560228","20150508","BLAUW",,"sedan"
"Personenauto","AR9044","PONTIAC","CATALINA 400","19700630","20150307","GROEN",,"coupe"
"Personenauto","AR9604","PONTIAC","CATALINA","19590630","20150609","WIT",,"coupe"
"Personenauto","AR9639","PONTIAC","CATALINA","19600228","20150615","ROOD",,"sedan"
"Personenauto","DE4189","PONTIAC","CATALINA","19700630","19890816","GROEN",,"Niet geregistreerd"
"Personenauto","DE4890","PONTIAC","CATALINA HARDTOP","19560630","19900119","GROEN",,"Niet geregistreerd"
"Personenauto","DE5055","PONTIAC","CATALINA","19590630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","DE5342","PONTIAC","CATALINA","19590630","19900425","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5944","PONTIAC","CATALINA","19670630","19900713","BLAUW",,"cabriolet"
"Personenauto","DH1738","PONTIAC","CATALINA","19670630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","DH2277","PONTIAC","CATALINA","19580630","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","DH3349","PONTIAC","CATALINA","19720630","19921218","WIT",,"Niet geregistreerd"
"Personenauto","DH4056","PONTIAC","CATALINA 400","19700630","19930318","WIT",,"Niet geregistreerd"
"Personenauto","DH7463","PONTIAC","CATALINA STATIONWAGON","19600228","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","DL4347","PONTIAC","CATALINA","19680228","19950626","WIT",,"Niet geregistreerd"
"Personenauto","DL4630","PONTIAC","CATALINA 400","19700228","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5229","PONTIAC","CATALINA","19590626","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5927","PONTIAC","CHIEFTAIN CATALINA COUPE","19560214","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0865","PONTIAC","CATALINA","19650228","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM1481","PONTIAC","CATALINA","19620228","19960925","WIT",,"Niet geregistreerd"
"Personenauto","DM3541","PONTIAC","CATALINA VENTURA HARDTOP COUPE","19660228","19970722","ROOD",,"Niet geregistreerd"
"Personenauto","DM4169","PONTIAC","CATALINA 400 CABRI0LET","19710228","19960916","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4211","PONTIAC","CATALINA SAFARI","19590630","19960919","ORANJE",,"Niet geregistreerd"
"Personenauto","DM5474","PONTIAC","CATALINA","19660228","19961002","GROEN",,"Niet geregistreerd"
"Personenauto","DR0191","PONTIAC","CATALINA","19601019","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0318","PONTIAC","CATALINA","19720228","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","DR5908","PONTIAC","CATALINA","19700228","19981117","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2055","PONTIAC","CATALINA VENTURA","19690228","20160831","GRIJS",,"coupe"
"Personenauto","DZ3348","PONTIAC","CATALINA","19660228","20170509","ROOD",,"cabriolet"
"Personenauto","DZ7769","PONTIAC","CATALINA","19640228","20190517","ROOD",,"sedan"
"Personenauto","DZ8075","PONTIAC","CATALINA","19630228","20190708","ZWART",,"cabriolet"
"Personenauto","DZ8317","PONTIAC","CATALINA","19650630","20190806","GROEN",,"sedan"
"Personenauto","DZ9769","PONTIAC","CATALINA","19660915","20200630","GROEN",,"coupe"
"Personenauto","NY04RL","PONTIAC","CATALINA 400","19720630","19870427","GEEL",,"Niet geregistreerd"
"Personenauto","PM0104","PONTIAC","CATALINA","19710228","20200819","WIT",,"sedan"
"Personenauto","PM0546","PONTIAC","CATALINA","19640228","20201016","BLAUW",,"sedan"
"Personenauto","PM0641","PONTIAC","CATALINA","19670228","20201029","BRUIN",,"stationwagen"
"Personenauto","PM1290","PONTIAC","CATALINA","19720228","20210218","GEEL",,"coupe"
"Personenauto","PM1666","PONTIAC","CATALINA","19660228","20210421","ROOD",,"coupe"
"Personenauto","PM3354","PONTIAC","CATALINA","19700228","20220119","GROEN",,"cabriolet"
"Personenauto","PM4153","PONTIAC","CATALINA","19600228","20220603","BLAUW",,"coupe"
"Personenauto","PM4632","PONTIAC","PONTIAC CATALINA","19631106","20220826","ROOD",,"sedan"
"Personenauto","PM6801","PONTIAC","CATALINA SAFARI","19700228","20231002","GEEL",,"stationwagen"
"Personenauto","PM7082","PONTIAC","CATALINA","19670228","20231201","GRIJS",,"cabriolet"
"Personenauto","SJ59DX","PONTIAC","CATALINA","19690630","19880416","WIT",,"Niet geregistreerd"
"Personenauto","TSNR38","PONTIAC","CATALINA","19730315","19980708","BRUIN",,"Niet geregistreerd"
