"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","20MNTH","BMW","C 600 SPORT","20130305","20210311","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","21MBSZ","BMW","C 600 SPORT","20120802","20120802","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","22MDRJ","BMW","C 600 SPORT","20140110","20140110","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","23MBXK","BMW","C 600 SPORT","20121103","20121103","N.v.t.","13027","Niet geregistreerd"
"Motorfiets","25MJZF","BMW","C 600 SPORT","20150715","20180810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MNTH","BMW","C 600 SPORT","20120627","20210311","N.v.t.","11600","Niet geregistreerd"
"Motorfiets","28MDLS","BMW","C 600 SPORT","20130809","20130809","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","28MFNF","BMW","C 600 SPORT","20140402","20150206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MJSK","BMW","C 600 SPORT","20141217","20180605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MKPZ","BMW","C 600 SPORT","20120802","20190603","N.v.t.","11600","Niet geregistreerd"
"Motorfiets","29MRGH","BMW","C 600 SPORT","20121030","20230215","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","30MDNP","BMW","C 600 SPORT","20130829","20130829","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","30MDPD","BMW","C 600 SPORT","20130913","20130913","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","31MBST","BMW","C 600 SPORT","20120725","20120725","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","31MRGL","BMW","C 600 SPORT","20130627","20220329","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","32MBSZ","BMW","C 600 SPORT","20120810","20120810","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","32MPZG","BMW","C 600 SPORT","20130516","20221118","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","34MFBZ","BMW","C 600 SPORT","20140604","20140604","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","35MDKP","BMW","C 600 SPORT","20130731","20130731","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","35MHVS","BMW","C 600 SPORT","20140808","20170713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","36MFRF","BMW","C 600 SPORT","20150326","20150326","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","37MHFJ","BMW","C 600 SPORT","20151218","20161118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MLSJ","BMW","C 600 SPORT","20120906","20200425","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","38MDKJ","BMW","C 600 SPORT","20160728","20160728","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","38MFKX","BMW","C 600 SPORT","20150106","20150106","N.v.t.","13275","Niet geregistreerd"
"Motorfiets","38MFPJ","BMW","C 600 SPORT","20150319","20150319","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","39MDKG","BMW","C 600 SPORT","20130620","20130620","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","39MDKN","BMW","C 600 SPORT","20140314","20140314","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","39MFZG","BMW","C 600 SPORT","20150702","20150702","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","40MBST","BMW","C 600 SPORT","20120728","20120728","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","40MFRP","BMW","C 600 SPORT","20150403","20150403","N.v.t.","13306","Niet geregistreerd"
"Motorfiets","40MFXK","BMW","C 600 SPORT","20150627","20150627","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","41MBTN","BMW","C 600 SPORT","20120818","20120818","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","41MDKJ","BMW","C 600 SPORT","20130628","20130628","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","42MBZF","BMW","C 600 SPORT","20130103","20130103","N.v.t.","13027","Niet geregistreerd"
"Motorfiets","42MGDX","BMW","C 600 SPORT","20150912","20150912","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","42MRHZ","BMW","C 600 SPORT","20130514","20220420","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","43MDKN","BMW","C 600 SPORT","20131012","20131012","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","43MHVD","BMW","C 600 SPORT","20130320","20170630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBTD","BMW","C 600 SPORT","20120803","20120803","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","46MDKP","BMW","C 600 SPORT","20140214","20140214","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","46MRBL","BMW","C 600 SPORT","20130919","20220218","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","47MDNL","BMW","C 600 SPORT","20130830","20130830","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","47MFHS","BMW","C 600 SPORT","20140908","20140908","N.v.t.","13275","Niet geregistreerd"
"Motorfiets","47MLTR","BMW","C 600 SPORT","20150209","20200514","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","48MGSG","BMW","C 600 SPORT","20121204","20161201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MBSJ","BMW","C 600 SPORT","20120713","20120713","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","49MDKJ","BMW","C 600 SPORT","20130628","20130628","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","50MDKF","BMW","C 600 SPORT","20130625","20130625","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","50MGBS","BMW","C 600 SPORT","20150808","20150808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MHLD","BMW","C 600 SPORT","20140305","20170328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MHZP","BMW","C 600 SPORT","20120828","20170824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MKZF","BMW","C 600 SPORT","20130508","20190704","N.v.t.","12909","Niet geregistreerd"
"Motorfiets","55MDFX","BMW","C 600 SPORT","20130426","20130426","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","55MDKT","BMW","C 600 SPORT","20130712","20130712","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","56MDDR","BMW","C 600 SPORT","20130323","20130323","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","56MGZJ","BMW","C 600 SPORT","20140613","20160810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MDRL","BMW","C 600 SPORT","20140204","20140204","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","58MKPG","BMW","C 600 SPORT","20120725","20220212","N.v.t.","11600","Niet geregistreerd"
"Motorfiets","60MBZG","BMW","C 600 SPORT","20130103","20130103","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","60MPPR","BMW","C 600 SPORT","20140418","20220528","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","61MBST","BMW","C 600 SPORT","20120726","20120726","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","61MFDJ","BMW","C 600 SPORT","20140606","20140606","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","61MFZS","BMW","C 600 SPORT","20150714","20150714","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","62MJHL","BMW","C 600 SPORT","20130217","20180209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MNTP","BMW","C 600 SPORT","20140304","20230817","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","63MFSG","BMW","C 600 SPORT","20161223","20161223","N.v.t.","12103","Niet geregistreerd"
"Motorfiets","64MSBS","BMW","C 600 SPORT","20140217","20221021","N.v.t.","16426","Niet geregistreerd"
"Motorfiets","65MDHV","BMW","C 600 SPORT","20130528","20130528","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","65MRZT","BMW","C 600 SPORT","20130624","20220928","N.v.t.","4550","Niet geregistreerd"
"Motorfiets","66MDSX","BMW","C 600 SPORT","20140211","20140211","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","67MKFG","BMW","C 600 SPORT","20140827","20181102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MLKZ","BMW","C 600 SPORT","20120731","20200127","N.v.t.","11899","Niet geregistreerd"
"Motorfiets","67MVFS","BMW","C 600 SPORT","20130402","20240508","N.v.t.","16076","Niet geregistreerd"
"Motorfiets","68MHDN","BMW","C 600 SPORT","20130820","20161017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MDGJ","BMW","C 600 SPORT","20130501","20130501","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","70MFXV","BMW","C 600 SPORT","20150624","20150624","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","74MBSR","BMW","C 600 SPORT","20120724","20120724","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","75MDRN","BMW","C 600 SPORT","20131203","20131203","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","75MDSZ","BMW","C 600 SPORT","20140225","20140225","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","75MFVR","BMW","C 600 SPORT","20140306","20150528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MDPB","BMW","C 600 SPORT","20130912","20130912","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","77MDPB","BMW","C 600 SPORT","20130912","20130912","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","77MLXK","BMW","C 600 SPORT","20120924","20200610","N.v.t.","11600","Niet geregistreerd"
"Motorfiets","78MFJH","BMW","C 600 SPORT","20141007","20141007","N.v.t.","12214","Niet geregistreerd"
"Motorfiets","78MFSV","BMW","C 600 SPORT","20150429","20150429","N.v.t.","13052","Niet geregistreerd"
"Motorfiets","79MFGP","BMW","C 600 SPORT","20140730","20140730","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","80MBSX","BMW","C 600 SPORT","20120831","20120831","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","80MKSV","BMW","C 600 SPORT","20120808","20191217","N.v.t.","11600","Niet geregistreerd"
"Motorfiets","81MFGZ","BMW","C 600 SPORT","20140808","20140808","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","82MJXT","BMW","C 600 SPORT","20121231","20181019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MDSJ","BMW","C 600 SPORT","20140123","20140123","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","83MFRD","BMW","C 600 SPORT","20150325","20150325","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","84MFTH","BMW","C 600 SPORT","20120726","20150430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MGSH","BMW","C 600 SPORT","20130423","20160523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MFGN","BMW","C 600 SPORT","20120109","20140726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MHBH","BMW","C 600 SPORT","20151002","20160909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MFGR","BMW","C 600 SPORT","20130402","20141010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MHGL","BMW","C 600 SPORT","20140719","20170106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MRJR","BMW","C 600 SPORT","20121005","20220425","N.v.t.","16567","Niet geregistreerd"
"Motorfiets","89MBSK","BMW","C 600 SPORT","20120716","20120716","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","89MFHS","BMW","C 600 SPORT","20140924","20140924","N.v.t.","13275","Niet geregistreerd"
"Motorfiets","89MFLX","BMW","C 600 SPORT","20150210","20150210","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","89MFXG","BMW","C 600 SPORT","20150613","20150613","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","89MHFR","BMW","C 600 SPORT","20140730","20170527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MPNT","BMW","C 600 SPORT","20130531","20210830","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","90MGDF","BMW","C 600 SPORT","20150820","20150820","N.v.t.","13306","Niet geregistreerd"
"Motorfiets","91MGDK","BMW","C 600 SPORT","20150827","20150827","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","92MGBF","BMW","C 600 SPORT","20150723","20150723","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","92MKHH","BMW","C 600 SPORT","20150331","20190119","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","92MNTT","BMW","C 600 SPORT","20140415","20210326","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","93MBSV","BMW","C 600 SPORT","20120727","20120727","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","93MBSZ","BMW","C 600 SPORT","20120802","20120802","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","93MFKL","BMW","C 600 SPORT","20141115","20141115","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","93MHPL","BMW","C 600 SPORT","20120229","20170503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MBSZ","BMW","C 600 SPORT","20120814","20120814","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","94MBVF","BMW","C 600 SPORT","20120927","20120927","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","94MDZT","BMW","C 600 SPORT","20140508","20140508","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","95MBSZ","BMW","C 600 SPORT","20120820","20120820","N.v.t.","12840","Niet geregistreerd"
"Motorfiets","95MFRR","BMW","C 600 SPORT","20130612","20150401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MGGH","BMW","C 600 SPORT","20151106","20151106","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","96MGRV","BMW","C 600 SPORT","20160521","20160521","N.v.t.","14144","Niet geregistreerd"
"Motorfiets","96MHGH","BMW","C 600 SPORT","20120731","20170715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MNXT","BMW","C 600 SPORT","20130806","20210414","N.v.t.","15647","Niet geregistreerd"
"Motorfiets","98MBVK","BMW","C 600 SPORT","20120922","20120922","N.v.t.","12838","Niet geregistreerd"
"Motorfiets","98MDGL","BMW","C 600 SPORT","20130426","20130426","N.v.t.","13157","Niet geregistreerd"
"Motorfiets","99MBVF","BMW","C 600 SPORT","20120914","20120914","N.v.t.","12838","Niet geregistreerd"
