"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1698","DAF","YA 328","19550630","19940623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1723","DAF","YA 328","19560630","19940617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1729","DAF","YA 328","19570630","19940610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1757","DAF","YA 328","19560630","19940727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1763","DAF","YA 328","19570630","19940805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1800","DAF","YA 328","19530630","19941003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1813","DAF","YA 328","19550630","19941027","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1824","DAF","YA 328","19550630","19941117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1890","DAF","YA 328","19580630","19950118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1911","DAF","YA 328","19580630","19950330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1936","DAF","YA 328","19530630","19950306","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1948","DAF","YA 328","19570630","19950523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1983","DAF","YA 328","19550630","19950711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1988","DAF","YA 328","19570630","19950511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2009","DAF","YA 328","19580630","19950727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2012","DAF","YA 328","19550630","19950728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2027","DAF","YA 328","19580630","19950620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2058","DAF","YA 328","19540630","19950626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2104","DAF","YA 328","19570630","19950814","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2128","DAF","YA 328","19540630","19951013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2140","DAF","YA 328","19570630","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2193","DAF","YA 328","19560630","19951214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2263","DAF","YA 328","19580630","19951212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2269","DAF","YA 328","19560630","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2320","DAF","YA 328","19560630","19960320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2413","DAF","YA 328","19540228","19960508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2419","DAF","YA 328","19560630","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2475","DAF","YA 328","19540630","19960816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2517","DAF","YA 328","19560630","19960917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2619","DAF","YA 3280000000000000000000","19560630","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2637","DAF","YA 328","19550630","19961008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2651","DAF","YA 328 3 TON 6X6","19540228","19961112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2748","DAF","YA 328","19560630","19970116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2846","DAF","YA 328","19570630","19970429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2877","DAF","YA 328","19540630","19970523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2885","DAF","YA 328","19560630","19970605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2914","DAF","YA 328","19540630","19970620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2962","DAF","YA 328","19560630","19970728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3076","DAF","YA 328","19540630","19971107","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3127","DAF","YA 328","19570630","19971212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3176","DAF","YA 328","19570630","19980127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3464","DAF","YA 328","19550630","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3488","DAF","YA 328","19530630","19980825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3847","DAF","YA 328","19550630","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3875","DAF","YA 328","19560630","20000321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3935","DAF","YA 328","19540630","19991028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4269","DAF","YA 328","19560630","20000807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4352","DAF","YA 328","19570630","20001026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4417","DAF","VAU YA 328","19570630","20010511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4484","DAF","YA 328","19550630","20010406","N.v.t.",,"kipper"
"Bedrijfsauto","BE4575","DAF","YA 328","19540630","20010622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4656","DAF","YA 328","19560630","20010929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4677","DAF","YA 328 3 TON 6X6","19540630","20011019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4699","DAF","YA 328","19540630","20011129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4815","DAF","YA 328 3 TON 6X6","19570630","20020510","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4819","DAF","YA 328 3 TON 6X6","19580630","20020516","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5354","DAF","YA 328","19550630","20040723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6039","DAF","YA 328","19540630","20070911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6464","DAF","YA 328","19560630","20090529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9414","DAF","YA 328","19540630","20190705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGHD29","DAF","YA 328","19560630","19980427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGJB10","DAF","YA 328","19550630","19980513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0561","DAF","YA 328","19550630","20230504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH35YZ","DAF","YA 328","19550630","19840210","N.v.t.",,"open wagen"
"Bedrijfsauto","BP42FH","DAF","YA 328","19550630","19851115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ70NZ","DAF","YA 328","19560630","19880408","N.v.t.",,"open wagen"
"Personenauto","DZ9134","DAF","YA 328","19560630","19931013","GROEN",,"cabriolet"
"Motorrijtuig met beperkte snelheid","T04BZB","DAF","YA 328","19570630","20220203","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VS17RH","DAF","YA 328","19580630","19921020","N.v.t.",,"huifopbouw"
