"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H337XL","MERCEDES-BENZ","AMG GLC 43","20170404","20200821","GRIJS","128839","hatchback"
"Personenauto","H368NN","MERCEDES-BENZ","AMG GLC 43","20171107","20200506","ZWART","128218","hatchback"
"Personenauto","H407VV","MERCEDES-BENZ","AMG GLC 43","20180829","20200608","ZWART","139509","hatchback"
"Personenauto","H421SP","MERCEDES-BENZ","AMG GLC 43","20170503","20200502","WIT","121585","hatchback"
"Personenauto","H448SF","MERCEDES-BENZ","AMG GLC 43","20180102","20200425","ZWART","129821","hatchback"
"Personenauto","H466LV","MERCEDES-BENZ","AMG GLC 43","20180810","20200305","WIT","131901","hatchback"
"Personenauto","H487TT","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150701","20200520","ZWART","80477","hatchback"
"Personenauto","H544VJ","MERCEDES-BENZ","AMG GLC 63 S 4 MATIC","20190827","20200602","GRIJS","174626","hatchback"
"Personenauto","H549KG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190418","20200227","ZWART","184813","hatchback"
"Personenauto","H559KD","MERCEDES-BENZ","AMG GLC 43","20171117","20201211","GRIJS","126846","hatchback"
"Personenauto","H636GF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191104","20200122","ZWART","139734","hatchback"
"Personenauto","H637FL","MERCEDES-BENZ","AMG GLC 43","20171116","20200130","ZWART","123333","hatchback"
"Personenauto","H638TG","MERCEDES-BENZ","AMG GLC 43","20180118","20200515","ROOD","133843","hatchback"
"Personenauto","H652XR","MERCEDES-BENZ","AMG GLC 43","20170113","20200718","ZWART","131074","hatchback"
"Personenauto","H671SG","MERCEDES-BENZ","AMG GLC 43","20180123","20200527","WIT","131671","hatchback"
"Personenauto","H679GL","MERCEDES-BENZ","AMG GLC 43","20170327","20200130","GRIJS","130050","hatchback"
"Personenauto","H746JD","MERCEDES-BENZ","AMG GLC 43","20180315","20200519","BLAUW","116815","hatchback"
"Personenauto","H772HB","MERCEDES-BENZ","AMG GLC 43","20180117","20200128","ZWART","122177","hatchback"
"Personenauto","H778PT","MERCEDES-BENZ","AMG GLC 43","20170619","20200504","ZWART","117131","hatchback"
"Personenauto","H794PK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200324","20200324","ZWART","144485","hatchback"
"Personenauto","H797SK","MERCEDES-BENZ","AMG GLC 43","20170622","20200513","ZWART","129271","hatchback"
"Personenauto","H829JF","MERCEDES-BENZ","AMG  GLC 43","20200211","20200211","ZWART","139352","hatchback"
"Personenauto","H873TK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180308","20200909","ZWART","168946","hatchback"
"Personenauto","H895TP","MERCEDES-BENZ","AMG GLC 43","20170329","20200518","ZWART","122242","hatchback"
"Personenauto","H969SG","MERCEDES-BENZ","AMG GLC 43","20190709","20200429","WIT","127779","hatchback"
"Personenauto","H988JX","MERCEDES-BENZ","AMG GLC 43","20190528","20200306","GRIJS","140051","hatchback"
"Personenauto","HZ972K","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140403","20160115","BRUIN","74963","hatchback"
"Personenauto","J070RJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20200102","20201111","WIT","190313","hatchback"
"Personenauto","J072VT","MERCEDES-BENZ","AMG GLC 43","20170929","20210403","WIT","128471","hatchback"
"Personenauto","J074HG","MERCEDES-BENZ","AMG GLC 43","20171220","20200730","BLAUW","123481","hatchback"
"Personenauto","J086BR","MERCEDES-BENZ","AMG GLC 43","20190312","20200701","GRIJS","132124","hatchback"
"Personenauto","J096SV","MERCEDES-BENZ","AMG GLC 43","20170928","20201008","ZWART","122384","hatchback"
"Personenauto","J105HD","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140701","20200803","WIT","158812","hatchback"
"Personenauto","J111GR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180823","20200929","ZWART","181954","hatchback"
"Personenauto","J144NN","MERCEDES-BENZ","AMG GLC 43","20170202","20200924","ZWART","133082","hatchback"
"Personenauto","J150SX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201019","20201019","GRIJS","187033","hatchback"
"Personenauto","J205XN","MERCEDES-BENZ","AMG GLC 43","20170802","20201121","WIT","112019","hatchback"
"Personenauto","J209DJ","MERCEDES-BENZ","AMG GLC 43","20170914","20201221","GRIJS","107445","hatchback"
"Personenauto","J210SZ","MERCEDES-BENZ","AMG GLC 43","20171130","20201009","GRIJS","114798","hatchback"
"Personenauto","J286RF","MERCEDES-BENZ","AMG GLC 43","20170403","20210121","BRUIN","125434","hatchback"
"Personenauto","J297HS","MERCEDES-BENZ","AMG GLC 43","20171103","20200805","GRIJS","121354","hatchback"
"Personenauto","J312LF","MERCEDES-BENZ","AMG GLC 43","20171204","20200828","GRIJS","110845","hatchback"
"Personenauto","J318JB","MERCEDES-BENZ","AMG GLC 43","20170425","20200807","ZWART","106720","hatchback"
"Personenauto","J336JH","MERCEDES-BENZ","AMG GLC 43","20170517","20200811","ZWART","125007","hatchback"
"Personenauto","J408SV","MERCEDES-BENZ","AMG GLC 43","20170621","20201009","BRUIN","121084","hatchback"
"Personenauto","J468FK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180711","20200715","WIT","172501","hatchback"
"Personenauto","J471TS","MERCEDES-BENZ","AMG GLC 43","20171020","20201106","GRIJS","126966","hatchback"
"Personenauto","J496ZD","MERCEDES-BENZ","AMG GLC 43","20171009","20201106","GRIJS","98796","hatchback"
"Personenauto","J515GP","MERCEDES-BENZ","AMG GLC 43","20180201","20200729","GRIJS","128489","hatchback"
"Personenauto","J515PL","MERCEDES-BENZ","AMG GLC 43","20170727","20201009","WIT","128091","hatchback"
"Personenauto","J524JK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191127","20200812","ZWART","188153","hatchback"
"Personenauto","J535KG","MERCEDES-BENZ","AMG GLC 43","20170626","20200821","GRIJS","119314","hatchback"
"Personenauto","J555KR","MERCEDES-BENZ","AMG GLC 43","20180411","20200916","ZWART","126069","hatchback"
"Personenauto","J581ZD","MERCEDES-BENZ","AMG GLC 43","20170314","20201103","GRIJS","126293","hatchback"
"Personenauto","J590RV","MERCEDES-BENZ","AMG GLC 43","20170601","20201002","ZWART","126753","hatchback"
"Personenauto","J703JN","MERCEDES-BENZ","AMG GLC 43","20170524","20201114","ZWART","126407","hatchback"
"Personenauto","J737HH","MERCEDES-BENZ","AMG GLC 43","20170614","20200903","ZWART","115593","hatchback"
"Personenauto","J739NT","MERCEDES-BENZ","AMG GLC 43","20170623","20200915","ZWART","131679","hatchback"
"Personenauto","J820XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191010","20201105","WIT","181231","hatchback"
"Personenauto","J867VH","MERCEDES-BENZ","AMG GLC 43","20170831","20201030","ZWART","116654","hatchback"
"Personenauto","J906ZJ","MERCEDES-BENZ","AMG GLC 43","20180312","20201109","WIT","97800","hatchback"
"Personenauto","J955ZX","MERCEDES-BENZ","AMG GLC 43","20170606","20201124","ZWART","117766","hatchback"
"Personenauto","J965JB","MERCEDES-BENZ","AMG GLC 43","20170822","20200828","WIT","102302","hatchback"
"Personenauto","J985BB","MERCEDES-BENZ","AMG GLC 43","20170929","20200630","ZWART","112726","hatchback"
"Personenauto","K033NV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20210123","ZWART","133584","hatchback"
"Personenauto","K045FB","MERCEDES-BENZ","AMG GLC 43","20180123","20201126","GRIJS","116385","hatchback"
"Personenauto","K056RZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181120","20210327","ZWART","164960","hatchback"
"Personenauto","K068KB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191018","20201223","GRIJS","192267","hatchback"
"Personenauto","K099TV","MERCEDES-BENZ","AMG GLC 43","20180111","20210306","ZWART","116095","hatchback"
"Personenauto","K099XG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180509","20210322","GRIJS","159448","hatchback"
"Personenauto","K185TP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200820","20210305","ZWART","192956","hatchback"
"Personenauto","K210RS","MERCEDES-BENZ","AMG GLC 43","20170503","20210210","ZWART","117353","hatchback"
"Personenauto","K214PK","MERCEDES-BENZ","A 45 AMG 4MATIC","20151002","20210128","GROEN","66641","hatchback"
"Personenauto","K226TZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191015","20210320","WIT","190247","hatchback"
"Personenauto","K244RV","MERCEDES-BENZ","AMG GLC 43","20171109","20210215","ZWART","121344","hatchback"
"Personenauto","K279ZK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180629","20210401","ZWART","167192","hatchback"
"Personenauto","K299TN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210312","20210312","GRIJS","204233","hatchback"
"Personenauto","K307VK","MERCEDES-BENZ","AMG GLC 43","20180410","20210320","WIT","123575","hatchback"
"Personenauto","K311NT","MERCEDES-BENZ","AMG GLC 43","20171121","20210416","ZWART","121860","hatchback"
"Personenauto","K333RG","MERCEDES-BENZ","AMG GLC 43","20180516","20210206","WIT","118315","hatchback"
"Personenauto","K362TP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180929","20210305","ZWART","180581","hatchback"
"Personenauto","K378LZ","MERCEDES-BENZ","AMG GLC 43","20180927","20210104","GRIJS","131788","hatchback"
"Personenauto","K416VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211012","20211012","GRIJS","140378","hatchback"
"Personenauto","K417LZ","MERCEDES-BENZ","AMG GLC 43","20170727","20210108","WIT","127462","hatchback"
"Personenauto","K445VP","MERCEDES-BENZ","AMG GLC 43","20171220","20210511","ZWART","123401","hatchback"
"Personenauto","K453XS","MERCEDES-BENZ","AMG GLC 43","20190219","20210403","ZWART","134338","hatchback"
"Personenauto","K505GR","MERCEDES-BENZ","A 45 AMG 4MATIC","20140530","20201215","WIT","100833","hatchback"
"Personenauto","K525PR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200102","20210205","ZWART","186263","hatchback"
"Personenauto","K535RD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180511","20210204","ZWART","158873","hatchback"
"Personenauto","K588NV","MERCEDES-BENZ","AMG GLC 43","20180126","20210202","GRIJS","125227","hatchback"
"Personenauto","K598ZJ","MERCEDES-BENZ","AMG GLC 43","20180125","20210403","WIT","138499","hatchback"
"Personenauto","K600PT","MERCEDES-BENZ","AMG GLC 43","20170619","20210305","ZWART","119407","hatchback"
"Personenauto","K681GL","MERCEDES-BENZ","AMG GLC 43","20161221","20201211","GRIJS","126715","hatchback"
"Personenauto","K699SN","MERCEDES-BENZ","AMG GLC 43","20181112","20210302","WIT","124697","hatchback"
"Personenauto","K730RB","MERCEDES-BENZ","AMG GLC 43","20170508","20210409","ZWART","117378","hatchback"
"Personenauto","K732TN","MERCEDES-BENZ","AMG GLC 43","20161004","20210302","WIT","104558","hatchback"
"Personenauto","K733HK","MERCEDES-BENZ","AMG A 45","20160316","20201222","GRIJS","107196","hatchback"
"Personenauto","K755SF","MERCEDES-BENZ","AMG A 45","20151028","20210219","ZWART","63948","hatchback"
"Personenauto","K767VH","MERCEDES-BENZ","AMG GLC 43","20181019","20210313","BLAUW","140481","hatchback"
"Personenauto","K778NZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200728","20210119","GRIJS","131698","hatchback"
"Personenauto","K791SB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210219","20210219","ZWART","197349","hatchback"
"Personenauto","K825XL","MERCEDES-BENZ","E55AMG","20030601","20210323","GRIJS",,"hatchback"
"Personenauto","K827SN","MERCEDES-BENZ","AMG GLC 43","20170519","20210222","ZWART","103136","hatchback"
"Personenauto","K856ZF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190705","20210401","GRIJS","215452","hatchback"
"Personenauto","K863XF","MERCEDES-BENZ","AMG GLC 43","20170228","20210324","WIT","120203","hatchback"
"Personenauto","K876LX","MERCEDES-BENZ","AMG GLC 43","20171220","20201231","WIT","118462","hatchback"
"Personenauto","K895FJ","MERCEDES-BENZ","AMG GLC 43","20180108","20201130","ROOD","131600","hatchback"
"Personenauto","K911NV","MERCEDES-BENZ","AMG GLC 43","20170222","20210118","BLAUW","107565","hatchback"
"Personenauto","K933PL","MERCEDES-BENZ","AMG GLC 43","20180720","20210310","WIT","135513","hatchback"
"Personenauto","K975KF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200512","20210729","WIT","179096","hatchback"
"Personenauto","KF236N","MERCEDES-BENZ","GLA45 AMG 4MATIC","20150428","20160906","GRIJS","78662","hatchback"
"Personenauto","L004VD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191205","20210909","GRIJS","143694","hatchback"
"Personenauto","L005DR","MERCEDES-BENZ","AMG GLC 43","20170811","20210424","WIT","118168","hatchback"
"Personenauto","L021KZ","MERCEDES-BENZ","AMG GLC 43","20180420","20210611","BLAUW","108806","hatchback"
"Personenauto","L037FD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200225","20210510","GRIJS","136225","hatchback"
"Personenauto","L045VP","MERCEDES-BENZ","AMG GLC 43","20170425","20231017","ZWART","115647","hatchback"
"Personenauto","L055ZV","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190207","20210901","WIT","160371","hatchback"
"Personenauto","L079DG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200807","20210430","GRIJS","129114","hatchback"
"Personenauto","L106FX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20210507","20210507","GRIJS","185719","hatchback"
"Personenauto","L112TD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190104","20210726","ZWART","177621","hatchback"
"Personenauto","L117HV","MERCEDES-BENZ","AMG GLC 43","20170309","20210605","ZWART","119471","hatchback"
"Personenauto","L117KK","MERCEDES-BENZ","AMG GLC 43","20180326","20220303","ZWART","121382","hatchback"
"Personenauto","L119LN","MERCEDES-BENZ","C 63 AMG","20110701","20210615","ZWART","127994","hatchback"
"Personenauto","L171RS","MERCEDES-BENZ","AMG GLC 43","20180601","20210714","ZWART","111014","hatchback"
"Personenauto","L182NN","MERCEDES-BENZ","AMG GLC 43","20170320","20210628","ZWART","113792","hatchback"
"Personenauto","L224LH","MERCEDES-BENZ","AMG GLC 43","20180215","20210908","ZWART","117093","hatchback"
"Personenauto","L247LH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190430","20210615","ZWART","172544","hatchback"
"Personenauto","L278HP","MERCEDES-BENZ","AMG GLC 43","20190327","20210716","BLAUW","127326","hatchback"
"Personenauto","L354NN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200120","20210625","GRIJS","194946","hatchback"
"Personenauto","L443NV","MERCEDES-BENZ","AMG GLC 43","20170510","20210625","WIT","130104","hatchback"
"Personenauto","L488RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200918","20210813","GRIJS","109506","hatchback"
"Personenauto","L499XB","MERCEDES-BENZ","AMG GLC 43","20181204","20210828","ZWART","138562","hatchback"
"Personenauto","L499XG","MERCEDES-BENZ","AMG GLC 43","20190102","20210814","GRIJS","125729","hatchback"
"Personenauto","L502RR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200716","20210712","ZWART","184747","hatchback"
"Personenauto","L532DG","MERCEDES-BENZ","AMG GLC 43","20170220","20210421","GRIJS","124485","hatchback"
"Personenauto","L550LS","MERCEDES-BENZ","AMG GLC 43","20170619","20210617","ZWART","128813","hatchback"
"Personenauto","L561RN","MERCEDES-BENZ","AMG GLC 43","20170523","20210713","BLAUW","102170","hatchback"
"Personenauto","L569JB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200128","20221014","GRIJS","178687","hatchback"
"Personenauto","L588VZ","MERCEDES-BENZ","AMG GLC 43","20171023","20220106","WIT","132599","hatchback"
"Personenauto","L613HB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200803","20211022","GRIJS","124430","hatchback"
"Personenauto","L625RL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180920","20210712","ZWART","174029","hatchback"
"Personenauto","L646LP","MERCEDES-BENZ","AMG GLC 43","20180328","20210714","ZWART","121678","hatchback"
"Personenauto","L649KF","MERCEDES-BENZ","AMG GLC 43","20171128","20210610","GRIJS","129170","hatchback"
"Personenauto","L697SX","MERCEDES-BENZ","AMG GLC 43","20170629","20210727","ZWART","126560","hatchback"
"Personenauto","L719BB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200218","20210806","ZWART","192145","hatchback"
"Personenauto","L727VV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180326","20211214","ZWART","201307","hatchback"
"Personenauto","L759KJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190104","20210713","GRIJS","196965","hatchback"
"Personenauto","L763XT","MERCEDES-BENZ","AMG GLC 43","20180914",,"WIT","127438","hatchback"
"Personenauto","L764GD","MERCEDES-BENZ","AMG GLC 43","20170315","20210521","WIT","116494","hatchback"
"Personenauto","L764TJ","MERCEDES-BENZ","AMG GLC 43","20170531","20210726","BLAUW","113580","hatchback"
"Personenauto","L768KX","MERCEDES-BENZ","AMG GLC 43","20171215","20210619","ZWART","121985","hatchback"
"Personenauto","L771XJ","MERCEDES-BENZ","AMG GLC 43","20170818","20210830","ZWART","107096","hatchback"
"Personenauto","L801LZ","MERCEDES-BENZ","AMG GLC 43","20180525","20210624","ZWART","121352","hatchback"
"Personenauto","L805BT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200117","20211129","ZWART","194376","hatchback"
"Personenauto","L824VP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181130","20211105","GRIJS","200773","hatchback"
"Personenauto","L825RD","MERCEDES-BENZ","AMG GLC 43","20170428","20210707","ZWART","111844","hatchback"
"Personenauto","L841DV","MERCEDES-BENZ","AMG GLC 43","20170918","20211129","WIT","118952","hatchback"
"Personenauto","L843XN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190507","20220805","GRIJS","178969","hatchback"
"Personenauto","L848SH","MERCEDES-BENZ","AMG GLC 43","20171129","20210806","ZWART","119765","hatchback"
"Personenauto","L876SP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210802","20210802","GRIJS","139214","hatchback"
"Personenauto","L932RK","MERCEDES-BENZ","AMG GLC 43","20170706","20210713","ZWART","111309","hatchback"
"Personenauto","L944GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200709","20210506","BLAUW","123809","hatchback"
"Personenauto","N004DK","MERCEDES-BENZ","AMG GLC 43","20170707","20211228","ZWART","123066","hatchback"
"Personenauto","N004RG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181031","20211215","ZWART","176319","hatchback"
"Personenauto","N043ZF","MERCEDES-BENZ","AMG GLC 43","20171123","20220112","ZWART","125952","hatchback"
"Personenauto","N053TK","MERCEDES-BENZ","AMG GLC 43","20170613","20220118","WIT","126554","hatchback"
"Personenauto","N066GJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210421","20211014","BLAUW","196326","hatchback"
"Personenauto","N070FS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181017","20211216","GRIJS","172571","hatchback"
"Personenauto","N091FL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210210","20211021","ZWART","129768","hatchback"
"Personenauto","N098BF","MERCEDES-BENZ","AMG GLC 43","20180430","20210901","BLAUW","110874","hatchback"
"Personenauto","N116FF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180423","20210923","ZWART","175847","hatchback"
"Personenauto","N138NZ","MERCEDES-BENZ","AMG GLC 43","20171025","20211125","ZWART","128044","hatchback"
"Personenauto","N146GT","MERCEDES-BENZ","AMG GLC 43","20170310","20220709","GRIJS","120654","hatchback"
"Personenauto","N235GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200612","20220223","ZWART","143237","hatchback"
"Personenauto","N334BZ","MERCEDES-BENZ","AMG GLC 43","20170323","20211022","ZWART","119017","hatchback"
"Personenauto","N385LV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211117","20211117","GRIJS","134866","hatchback"
"Personenauto","N385SH","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20220201","20220201","ZWART","200326","hatchback"
"Personenauto","N388TK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180514","20211224","ZWART","175976","hatchback"
"Personenauto","N390NX","MERCEDES-BENZ","AMG GLC 43","20170804","20211126","ZWART","127307","hatchback"
"Personenauto","N469DF","MERCEDES-BENZ","AMG GLC 43","20180928","20210930","ZWART","120009","hatchback"
"Personenauto","N471VK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200123","20220420","ZWART","133220","hatchback"
"Personenauto","N501BH","MERCEDES-BENZ","AMG GLC 43","20170911","20220324","WIT","122195","hatchback"
"Personenauto","N514DL","MERCEDES-BENZ","AMG GLC 43","20190513","20211006","ZWART","126020","hatchback"
"Personenauto","N562JR","MERCEDES-BENZ","AMG GLC 43","20170425","20211025","ZWART","119913","hatchback"
"Personenauto","N586BT","MERCEDES-BENZ","AMG GLC 43","20180924","20210910","ZWART","124822","hatchback"
"Personenauto","N663DZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210224","20220106","ZWART","136176","hatchback"
"Personenauto","N720LL","MERCEDES-BENZ","GLE 43 AMG 4MATIC","20191018","20220603","WIT","145312","hatchback"
"Personenauto","N777GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20211004","GRIJS","136912","hatchback"
"Personenauto","N785FD","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190910","20211019","GRIJS","165713","hatchback"
"Personenauto","N794XK","MERCEDES-BENZ","AMG GLC 43","20170407","20211230","ZWART","121165","hatchback"
"Personenauto","N796TF","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200710","20211222","ZWART","172126","hatchback"
"Personenauto","N860VX","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200212","20230508","GRIJS","182780","hatchback"
"Personenauto","N879ZD","MERCEDES-BENZ","AMG GLC 43","20181029","20220115","ZWART","135764","hatchback"
"Personenauto","N891HL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210204","20211221","GRIJS","127914","hatchback"
"Personenauto","N905DF","MERCEDES-BENZ","AMG GLC 43","20171218","20211026","ZWART","124655","hatchback"
"Personenauto","N940FR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200217","20220204","ZWART","134274","hatchback"
"Personenauto","NG298D","MERCEDES-BENZ","ML 55 AMG","20000525","20170111","ZWART",,"hatchback"
"Personenauto","NH054X","MERCEDES-BENZ","AMG  GLC 43","20170224","20170224","BLAUW","131766","hatchback"
"Personenauto","NP805H","MERCEDES-BENZ","AMG  GLC 43","20170324","20170324","WIT","115850","hatchback"
"Personenauto","NS622T","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141217","20170406","WIT","74400","hatchback"
"Personenauto","NS776Z","MERCEDES-BENZ","AMG  GLC 43","20170422","20170422","GRIJS","129763","hatchback"
"Personenauto","NX871N","MERCEDES-BENZ","AMG  GLC 43","20170529","20170529","BLAUW","115729","hatchback"
"Personenauto","P012RT","MERCEDES-BENZ","AMG GLC 43","20170906","20220602","ZWART","113915","hatchback"
"Personenauto","P025HP","MERCEDES-BENZ","AMG GLC 43","20190208","20220315","ZWART","144141","hatchback"
"Personenauto","P070JK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200108","20220401","GRIJS","135592","hatchback"
"Personenauto","P109TK","MERCEDES-BENZ","AMG GLC 43","20181001","20220604","ZWART","107903","hatchback"
