"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD37RS","FORD","A","19290630","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GD61NV","FORD","CAPRI GT4","19800620","19800620","ROOD",,"Niet geregistreerd"
"Personenauto","GF07GH","FORD","ESCORT 1300 GL","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GK85NB","FORD","CAPRI 3.0S","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GTFJ71","FORD","ESCORT 1.3 CABRIOLET","19840306","19930719","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2039","FORD","4610","19860630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2108","FORD","7810","19880630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7705","FORD","4610","19840630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8672","FORD","7700","19770630","20220118","N.v.t.",,"Niet geregistreerd"
"Personenauto","GY28ZR","FORD","A TUDOR","19300630","19820413","ZWART",,"Niet geregistreerd"
"Personenauto","GZ65ZL","FORD","FIESTA 1100 L","19810619","19810619","ZWART",,"Niet geregistreerd"
"Personenauto","HD49NL","FORD","CAPRI 2.3 S","19810804","19810804","GRIJS",,"Niet geregistreerd"
"Personenauto","HG52SB","FORD","CAPRI 2.0 S","19811008","19811008","ROOD",,"Niet geregistreerd"
"Personenauto","HV24JB","FORD","A","19280630","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV41TD","FORD","TAUNUS 1.6 L","19820601","19820601","BRUIN",,"Niet geregistreerd"
"Personenauto","JF23HT","FORD","ESCORT 1300 L","19821022","19821022","GROEN",,"Niet geregistreerd"
"Personenauto","JN43KR","FORD","MUSTANG SEDAN","19790630","19830406","GROEN",,"Niet geregistreerd"
"Personenauto","JT88DJ","FORD","SIERRA 2.0 GL","19830429","19830429","BRUIN",,"Niet geregistreerd"
"Personenauto","LK63VV","FORD","GRANADA 2.3 GL","19840928","19840928","GROEN",,"Niet geregistreerd"
"Personenauto","LLZR04","FORD","CAPRI TURBO S 2.8 L","19820519","19950810","WIT",,"Niet geregistreerd"
"Personenauto","LXJB41","FORD","CAPRI 2.8 FI SUPERSPORT","19811005","19950828","GRIJS",,"Niet geregistreerd"
"Personenauto","MV1652","FORD","TAUNUS 17 M SUPER","19630326","19630326","GROEN",,"Niet geregistreerd"
"Personenauto","NN67VV","FORD","TAUNUS 1600 GHIA         AUTOMATIC","19790122","19790122","BEIGE",,"Niet geregistreerd"
"Personenauto","PB08HG","FORD","MUSTANG SEDAN","19790912","19790912","ZWART",,"Niet geregistreerd"
"Personenauto","PD6175","FORD","JEEP","19530629","19530629","ROOD",,"Niet geregistreerd"
"Personenauto","PVGT47","FORD","EXPLORER 4WD","19950228","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","PX0742","FORD","A-DE LUXE FORDOR SEDAN","19310630","19540428","ZWART",,"Niet geregistreerd"
"Personenauto","RG4283","FORD","---","19380630","19540820","BLAUW",,"Niet geregistreerd"
"Personenauto","RG7367","FORD","E 493 A","19490630","19810407","GROEN",,"Niet geregistreerd"
"Personenauto","SBTH99","FORD","MUSTANG GT CONVERTIBLE","19940228","19970911","ROOD",,"Niet geregistreerd"
"Personenauto","SFLB07","FORD","MUSTANG","19950630","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","SJ85GV","FORD","-A-ROADSTAR","19300630","19870729","GROEN",,"Niet geregistreerd"
"Personenauto","SLVG35","FORD","TAUNUS 2300 GXL AUTOMATIC","19730201","19971114","BRUIN",,"Niet geregistreerd"
"Personenauto","SY17NP","FORD","BRONCO K6","19880123","19880123","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04BTB","FORD","3000","19650630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DNF","FORD","2000","19680630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10DNZ","FORD","5610","19890630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13DNP","FORD","5610","19800630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14FBX","FORD","6640","19920801","20220908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14FGB","FORD","8830","19920630","20230116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DNV","FORD","3000","19610630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20FDN","FORD","FORD 4610","19860630","20221003","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24BDX","FORD","5640","19920630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24BFK","FORD","4000","19690630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27DNB","FORD","6610","19810630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29DJT","FORD","2N","19440630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BDX","FORD","6610","19850630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BXP","FORD","5635","19960630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38BVD","FORD","3600","19830630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DGH","FORD","TRANSIT","19970630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BSJ","FORD","4100","19800630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DLF","FORD","TW-30","19800630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DRL","FORD","3000","19770630","20220413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DNV","FORD","TW-20","19860630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48BRT","FORD","A-62","19790630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DLG","FORD","6600","19700630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DZR","FORD","LA 315L","19830630","20220720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DJD","FORD","1910","19820630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65DDF","FORD","4130","19930630","20220211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DNP","FORD","5610","19850630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73GDK","FORD","1210","19840630","20240408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75GDK","FORD","5600","19750630","20240503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77FZD","FORD","6810","19890420","20240111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82BXF","FORD","6610","19820630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BKH","FORD","3000","19730630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85BTJ","FORD","8670","19900630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87BBJ","FORD","600","19550630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87BZH","FORD","4610","19670630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BVR","FORD","1500","19810630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92BVF","FORD","3600","19760630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T96DFL","FORD","5000","19730630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD26T","FORD","5610","19900630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD46S","FORD","1124","19690630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD59T","FORD","5110","19880630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF26J","FORD","7610","19870630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF77T","FORD","4610","19830630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG91F","FORD","5610","19870630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH79B","FORD","2000","19690630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK11F","FORD","TW-15","19880630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK49D","FORD","5640","19930630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK82Z","FORD","5610","19880630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN33D","FORD","4630","19920630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN48F","FORD","5610","19860630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBP31S","FORD","4600","19800630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBP85V","FORD","7700","19780630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR72T","FORD","8700","19760630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV90K","FORD","3910","19840630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX74G","FORD","4830","19930630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ27B","FORD","8240","19900630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ79X","FORD","7740","19920630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD77T","FORD","7810","19890630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG09R","FORD","TW-25","19870630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG19Z","FORD","7000","19740630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG44P","FORD","COUNTY","19720630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ49T","FORD","3000","19740630","20210219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ95K","FORD","NAA","19530630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK33G","FORD","4610","19850630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN58X","FORD","6610","19900630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS06P","FORD","7810","19930630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS34N","FORD","4000","19730630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS65N","FORD","3000","19650630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS80G","FORD","5610","19880630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV59D","FORD","DEARBORN 8N","19490630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV60D","FORD","DEARBORN 8N","19510630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX66L","FORD","7740","19960630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ69S","FORD","4610","19860630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ71D","FORD","5640","19920630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB16R","FORD","8N","19470630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB27X","FORD","5095","19740630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD45D","FORD","4610","19890630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ37T","FORD","7610","19880630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK35G","FORD","3910","19840630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN57S","FORD","5640","19920630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP24L","FORD","5000 DIESEL","19750630","20210412","N.v.t.",,"Niet geregistreerd"
"Personenauto","TFRP69","FORD","GECP I CAPRI RS","19820128","19980407","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS22R","FORD","4610","19830630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX16G","FORD","5000","19690630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX62L","FORD","6640","19950630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ47P","FORD","5000","19750630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB10Z","FORD","6410","19890630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB75X","FORD","3000","19730630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF04P","FORD","5610","19900630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF26P","FORD","5610","19870630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF42N","FORD","6610","19880630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF85P","FORD","ONBEKEND","19760630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG80S","FORD","8240","19920630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH90K","FORD","6600","19790630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN52V","FORD","7740","19940630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN62P","FORD","6610","19880630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN87J","FORD","7840","19930630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP30J","FORD","4000","19710630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR18L","FORD","TW-25","19880630","20210527","N.v.t.",,"Niet geregistreerd"
