"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J366DS","LINCOLN","CONTINENTAL","19790228","20200706","BLAUW",,"coupe"
"Personenauto","J995LS","LINCOLN","CONTINENTAL MARK V","19790228","20210414","WIT",,"coupe"
"Personenauto","KJ168N","LINCOLN","CONTINENTAL TOWN COUPE","19780630","20160920","BRUIN",,"coupe"
"Personenauto","L601LB","LINCOLN","CONTINENTAL MARK V","19780228","20210610","GEEL",,"coupe"
"Personenauto","L772BZ","LINCOLN","CONTINENTAL TOWN COUPE","19780630","20210416","BLAUW",,"coupe"
"Personenauto","PM1250","LINCOLN","CONTINENTAL","19690101","20210209","GEEL",,"coupe"
"Personenauto","PM3358","LINCOLN","CONTINENTAL COUPE","19660228",,"GROEN",,"coupe"
"Personenauto","PM3885","LINCOLN","CONTINENTAL","19700228","20220420","ZWART",,"coupe"
"Personenauto","PM4385","LINCOLN","CONTINENTAL MARK III","19710228","20220714","BLAUW",,"coupe"
"Personenauto","PM5136","LINCOLN","CONTINENTAL COUPÉ","19470701","20221128","ROOD",,"coupe"
"Personenauto","PM7044","LINCOLN","CONTINENTAL","19680228",,"GEEL",,"coupe"
"Personenauto","PTZT69","LINCOLN","CONTINENTAL MARK IV","19740630","19970315","GROEN",,"coupe"
"Personenauto","R414PG","LINCOLN","CONTINENTAL MARK V","19790228","20221027","BRUIN",,"coupe"
"Personenauto","R598HZ","LINCOLN","CONTINENTAL MARK V","19790228","20221105","GEEL",,"coupe"
"Personenauto","R608LB","LINCOLN","CONTINENTAL MARK 5","19780228","20221005","BRUIN",,"coupe"
"Personenauto","X630DL","LINCOLN","CONTINENTAL MARK 5","19790228","20231017","BLAUW",,"coupe"
"Personenauto","XK265N","LINCOLN","CONTINENTAL MARK V","19780228","20190117","GEEL",,"coupe"
"Personenauto","XN803K","LINCOLN","CONTINENTAL MARK V","19780630","20190207","BLAUW",,"coupe"
"Personenauto","XZ453B","LINCOLN","CONTINENTAL","19780625","20190403","GRIJS",,"coupe"
"Personenauto","Z124BJ","LINCOLN","CONTINENTAL MARK V","19790228","20240301","BRUIN",,"coupe"
"Personenauto","ZS340K","LINCOLN","CONTINENTAL MARK V","19780228","20190722","GEEL",,"coupe"
