"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XLPL","BMW","3ER REIHE","19990406","20070705","BLAUW",,"hatchback"
"Personenauto","04DGBJ","BMW","3ER REIHE","19990723","19990723","GROEN",,"hatchback"
"Personenauto","04DLSZ","BMW","3ER REIHE","19990924","19990924","ZWART",,"hatchback"
"Personenauto","04DXJG","BMW","3ER REIHE","20000110","20000110","ZWART",,"hatchback"
"Personenauto","04DXSF","BMW","3ER REIHE","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","04FBKZ","BMW","3ER REIHE","20000201","20000201","GRIJS",,"hatchback"
"Personenauto","04FFJX","BMW","3ER REIHE","20000229","20000229","BLAUW",,"hatchback"
"Personenauto","04GNNN","BMW","3ER REIHE","20010125","20010125","GRIJS",,"hatchback"
"Personenauto","04HNKS","BMW","3ER REIHE","20010918","20010918","ZWART",,"hatchback"
"Personenauto","04HNPP","BMW","3ER REIHE","20010922","20010922","ZWART",,"hatchback"
"Personenauto","04JVTB","BMW","3ER REIHE","20020912","20020912","ZWART",,"hatchback"
"Personenauto","04JZBJ","BMW","3ER REIHE","20021018","20021018","ZWART",,"hatchback"
"Personenauto","04JZJR","BMW","3ER REIHE","20021010","20021010","ZWART",,"hatchback"
"Personenauto","04LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","04NFBD","BMW","3ER REIHE","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","04NKTJ","BMW","3ER REIHE","19971002","20040119","BLAUW",,"hatchback"
"Personenauto","04NNJS","BMW","3ER REIHE","20040102","20040102","ZWART",,"hatchback"
"Personenauto","04PBPK","BMW","3ER REIHE","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","04PDNH","BMW","3ER REIHE","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","04PGXG","BMW","3ER REIHE","20040617","20040617","GRIJS",,"hatchback"
"Personenauto","05DHFJ","BMW","3ER REIHE","19990818","19990818","GROEN",,"hatchback"
"Personenauto","05DNGD","BMW","3ER REIHE","19990929","19990929","BLAUW",,"hatchback"
"Personenauto","05DSRR","BMW","3ER REIHE","19991130","19991130","GROEN",,"hatchback"
"Personenauto","05DXKX","BMW","3ER REIHE","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","05DZDB","BMW","3ER REIHE","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","05FFJX","BMW","3ER REIHE","20000225","20000225","GROEN",,"hatchback"
"Personenauto","05FTLK","BMW","3ER REIHE","20000704","20000704","GROEN",,"hatchback"
"Personenauto","05FTRN","BMW","3ER REIHE","20000705","20000705","GROEN",,"hatchback"
"Personenauto","05FZDP","BMW","3ER REIHE","20000821","20000821","BLAUW",,"hatchback"
"Personenauto","05HJJV","BMW","3ER REIHE","20010728","20010728","ZWART",,"hatchback"
"Personenauto","05HJVL","BMW","3ER REIHE","20010806","20010806","GRIJS",,"hatchback"
"Personenauto","05HVHJ","BMW","3ER REIHE","20020102","20020102","ZWART",,"hatchback"
"Personenauto","05LBJR","BMW","3ER REIHE","20021024","20021024","ZWART",,"hatchback"
"Personenauto","05LBLF","BMW","3ER REIHE","20021031","20021031","BLAUW",,"hatchback"
"Personenauto","05LGLX","BMW","3ER REIHE","19980512","20030521","ZWART",,"hatchback"
"Personenauto","05LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","05NHGZ","BMW","3ER REIHE","20030925","20030925","GRIJS",,"hatchback"
"Personenauto","05NNJD","BMW","3ER REIHE","20040116","20040116","ZWART",,"hatchback"
"Personenauto","05PJVF","BMW","3ER REIHE","20040724","20040724","GRIJS",,"hatchback"
"Personenauto","05PTRF","BMW","3ER REIHE","20041126","20041126","GRIJS",,"hatchback"
"Personenauto","05RHLB","BMW","3ER REIHE","20050415","20050415","GRIJS","30352","hatchback"
"Personenauto","05XJFF","BMW","3ER REIHE","20000308","20070609","GRIJS",,"hatchback"
"Personenauto","06DBGF","BMW","3ER REIHE","19990617","19990617","ZWART",,"hatchback"
"Personenauto","06DLLF","BMW","3ER REIHE","19991001","19991001","ROOD",,"hatchback"
"Personenauto","06DNPB","BMW","3ER REIHE","19991008","19991008","ZWART",,"hatchback"
"Personenauto","06FDDJ","BMW","3ER REIHE","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","06FXZR","BMW","3ER REIHE","20000817","20000817","BLAUW",,"hatchback"
"Personenauto","06GBXR","BMW","3ER REIHE","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","06GJGP","BMW","3ER REIHE","20001129","20001129","GRIJS",,"hatchback"
"Personenauto","06HKLN","BMW","3ER REIHE","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","06HKVP","BMW","3ER REIHE","20010824","20010824","ZWART",,"hatchback"
"Personenauto","06HNKS","BMW","3ER REIHE","20010918","20010918","GROEN",,"hatchback"
"Personenauto","06HRPX","BMW","3ER REIHE","20011030","20011030","ZWART",,"hatchback"
"Personenauto","06LGHZ","BMW","3ER REIHE","20021224","20021224","ZWART",,"hatchback"
"Personenauto","06LJTX","BMW","3ER REIHE","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","06LKXL","BMW","3ER REIHE","20030215","20030215","GRIJS",,"hatchback"
"Personenauto","06LRND","BMW","3ER REIHE","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","06NFBD","BMW","3ER REIHE","20030813","20030813","BLAUW",,"hatchback"
"Personenauto","06NGVP","BMW","3ER REIHE","20030918","20030918","ROOD",,"hatchback"
"Personenauto","06NNJD","BMW","3ER REIHE","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","06PDRP","BMW","3ER REIHE","20040511","20040511","BLAUW",,"hatchback"
"Personenauto","06PFPV","BMW","3ER REIHE","20040602","20040602","GRIJS",,"hatchback"
"Personenauto","06SJGZ","BMW","3ER REIHE","20040906","20060116","GRIJS",,"hatchback"
"Personenauto","07DNGD","BMW","3ER REIHE","19991001","19991001","ROOD",,"hatchback"
"Personenauto","07FRDD","BMW","3ER REIHE","20000524","20000524","GRIJS",,"hatchback"
"Personenauto","07FRZN","BMW","3ER REIHE","20000608","20000608","ROOD",,"hatchback"
"Personenauto","07HPZX","BMW","3ER REIHE","20011018","20011018","BLAUW",,"hatchback"
"Personenauto","07HRPX","BMW","3ER REIHE","20011024","20011024","GRIJS",,"hatchback"
"Personenauto","07HSPJ","BMW","3ER REIHE","20011107","20011107","GROEN",,"hatchback"
"Personenauto","07JLJB","BMW","3ER REIHE","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","07LJSL","BMW","3ER REIHE","20030201","20030201","GRIJS",,"hatchback"
"Personenauto","07LLGK","BMW","3ER REIHE","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","07LRZB","BMW","3ER REIHE","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","07LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","07NDND","BMW","3ER REIHE","20030731","20030731","ZWART",,"hatchback"
"Personenauto","07NFBD","BMW","3ER REIHE","20030813","20030813","BLAUW",,"hatchback"
"Personenauto","07NJNT","BMW","3ER REIHE","20031015","20031015","ZWART",,"hatchback"
"Personenauto","07PNBD","BMW","3ER REIHE","20040904","20040904","GRIJS",,"hatchback"
"Personenauto","07RBSF","BMW","3ER REIHE","20050211","20050211","BLAUW","30639","hatchback"
"Personenauto","07SVN4","BMW","3ER REIHE","19971118","20111213","GRIJS","33920","hatchback"
"Personenauto","07TKLS","BMW","3ER REIHE","20000208","20061011","ZWART",,"hatchback"
"Personenauto","08FVNH","BMW","3ER REIHE","20000802","20000802","GROEN",,"hatchback"
"Personenauto","08HRPX","BMW","3ER REIHE","20011025","20011025","ZWART",,"hatchback"
"Personenauto","08JHHN","BMW","3ER REIHE","20020405","20020405","BRUIN",,"hatchback"
"Personenauto","08JHPS","BMW","3ER REIHE","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","08JRHD","BMW","3ER REIHE","20020709","20020709","GROEN",,"hatchback"
"Personenauto","08LGFT","BMW","3ER REIHE","20021223","20021223","GRIJS",,"hatchback"
"Personenauto","08LPVJ","BMW","3ER REIHE","20030403","20030403","ZWART",,"hatchback"
"Personenauto","08LSHH","BMW","3ER REIHE","20030425","20030425","ZWART",,"hatchback"
"Personenauto","08LVGJ","BMW","3ER REIHE","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","08LVXJ","BMW","3ER REIHE","20030607","20030607","GRIJS",,"hatchback"
"Personenauto","08LXLK","BMW","3ER REIHE","20030618","20030618","GRIJS",,"hatchback"
"Personenauto","08NDVV","BMW","3ER REIHE","20030808","20030808","ROOD",,"hatchback"
"Personenauto","08NFBD","BMW","3ER REIHE","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","08NFZ4","BMW","3ER REIHE","20021030","20100824","ZWART",,"hatchback"
"Personenauto","08NKJF","BMW","3ER REIHE","20031031","20031031","ZWART",,"hatchback"
"Personenauto","08PBBX","BMW","3ER REIHE","20040413","20040413","GRIJS",,"hatchback"
"Personenauto","08PNNF","BMW","3ER REIHE","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","08PSFD","BMW","3ER REIHE","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","08PXNK","BMW","3ER REIHE","19980226","20041223","ZWART",,"hatchback"
"Personenauto","08PZKS","BMW","3ER REIHE","20050119","20050119","GRIJS",,"hatchback"
"Personenauto","09HLNV","BMW","3ER REIHE","20010905","20010905","BLAUW",,"hatchback"
"Personenauto","09HSFP","BMW","3ER REIHE","20011130","20011130","ZWART",,"hatchback"
"Personenauto","09HTBP","BMW","3ER REIHE","20011116","20011116","GROEN",,"hatchback"
"Personenauto","09HXDP","BMW","3ER REIHE","20020103","20020103","GRIJS",,"hatchback"
"Personenauto","09JFNZ","BMW","3ER REIHE","20020307","20020307","GRIJS",,"hatchback"
"Personenauto","09JLGR","BMW","3ER REIHE","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","09JNKV","BMW","3ER REIHE","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","09LBXF","BMW","3ER REIHE","20021107","20021107","GRIJS",,"hatchback"
"Personenauto","09LHNV","BMW","3ER REIHE","20030107","20030107","BRUIN",,"hatchback"
"Personenauto","09LJPV","BMW","3ER REIHE","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","09LRND","BMW","3ER REIHE","20030411","20030411","GRIJS",,"hatchback"
"Personenauto","09LRZB","BMW","3ER REIHE","20030425","20030425","GRIJS",,"hatchback"
"Personenauto","09NFBD","BMW","3ER REIHE","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","09NSDZ","BMW","3ER REIHE","20040124","20040124","GRIJS",,"hatchback"
"Personenauto","09NVPZ","BMW","3ER REIHE","20040309","20040309","GRIJS",,"hatchback"
"Personenauto","09PBTG","BMW","3ER REIHE","20010827","20040422","ROOD",,"hatchback"
"Personenauto","09PDSX","BMW","3ER REIHE","20040515","20040515","GRIJS",,"hatchback"
"Personenauto","09PFBG","BMW","3ER REIHE","20040527","20040527","ZWART",,"hatchback"
"Personenauto","09PNRB","BMW","3ER REIHE","20040921","20040921","ZWART",,"hatchback"
"Personenauto","09PRLP","BMW","3ER REIHE","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","09PXZX","BMW","3ER REIHE","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","09TSRS","BMW","3ER REIHE","19990126","20070105","GRIJS",,"hatchback"
"Personenauto","10FRRD","BMW","3ER REIHE","20000607","20000607","GRIJS",,"hatchback"
"Personenauto","10FZVK","BMW","3ER REIHE","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","10HJNP","BMW","3ER REIHE","20010730","20010730","ZWART",,"hatchback"
"Personenauto","10HKDF","BMW","3ER REIHE","20010804","20010804","ROOD",,"hatchback"
"Personenauto","10HKXP","BMW","3ER REIHE","20010824","20010824","ZWART",,"hatchback"
"Personenauto","10HSFP","BMW","3ER REIHE","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","10HSPJ","BMW","3ER REIHE","20011109","20011109","ZWART",,"hatchback"
"Personenauto","10JBRD","BMW","3ER REIHE","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","10JFFB","BMW","3ER REIHE","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","10LLHK","BMW","3ER REIHE","20030224","20030224","GRIJS",,"hatchback"
"Personenauto","10LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","10LTVH","BMW","3ER REIHE","20030523","20030523","GROEN",,"hatchback"
"Personenauto","10NKJF","BMW","3ER REIHE","20031031","20031031","ZWART",,"hatchback"
"Personenauto","10NLBP","BMW","3ER REIHE","20031111","20031111","ZWART",,"hatchback"
"Personenauto","10NNTF","BMW","3ER REIHE","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","10PFPV","BMW","3ER REIHE","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","10PHPF","BMW","3ER REIHE","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","10PSNN","BMW","3ER REIHE","20041103","20041103","GRIJS",,"hatchback"
"Personenauto","11DNLK","BMW","3ER REIHE","19991002","19991002","BLAUW",,"hatchback"
"Personenauto","11DPXG","BMW","3ER REIHE","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","11DVFS","BMW","3ER REIHE","20000104","20000104","ZWART",,"hatchback"
"Personenauto","11FLGH","BMW","3ER REIHE","20000420","20000420","WIT",,"hatchback"
"Personenauto","11FVTX","BMW","3ER REIHE","20000725","20000725","ZWART",,"hatchback"
"Personenauto","11HFTS","BMW","3ER REIHE","20010616","20010616","ZWART",,"hatchback"
"Personenauto","11HRPX","BMW","3ER REIHE","20011023","20011023","GRIJS",,"hatchback"
"Personenauto","11JDK7","BMW","3ER REIHE","20030129","20090424","ZWART",,"hatchback"
"Personenauto","11JLDX","BMW","3ER REIHE","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","11JTPL","BMW","3ER REIHE","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","11JXHN","BMW","3ER REIHE","20020924","20020924","GROEN",,"hatchback"
"Personenauto","11LBTR","BMW","3ER REIHE","20021101","20021101","GROEN",,"hatchback"
"Personenauto","11LGFT","BMW","3ER REIHE","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","11LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","11NDGK","BMW","3ER REIHE","20030801","20030801","GRIJS",,"hatchback"
"Personenauto","11NFBX","BMW","3ER REIHE","20030812","20030812","GRIJS",,"hatchback"
"Personenauto","11NHJG","BMW","3ER REIHE","20031111","20031111","GRIJS",,"hatchback"
"Personenauto","11NJNT","BMW","3ER REIHE","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","11NNTF","BMW","3ER REIHE","20040107","20040107","ZWART",,"hatchback"
"Personenauto","11NSFZ","BMW","3ER REIHE","20040217","20040217","ZWART",,"hatchback"
"Personenauto","11NVXS","BMW","3ER REIHE","20040312","20040312","ZWART",,"hatchback"
"Personenauto","11NXFB","BMW","3ER REIHE","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","11PBZF","BMW","3ER REIHE","20040504","20040504","GRIJS",,"hatchback"
"Personenauto","11PDSX","BMW","3ER REIHE","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","11RLS2","BMW","3ER REIHE","20021203","20110616","GRIJS",,"hatchback"
"Personenauto","11RTF7","BMW","3ER REIHE","20030504","20110719","BLAUW",,"hatchback"
"Personenauto","11ZJLL","BMW","3ER REIHE","20020108","20080218","GRIJS",,"hatchback"
"Personenauto","12FFJX","BMW","3ER REIHE","20000228","20000228","BLAUW",,"hatchback"
"Personenauto","12HKDF","BMW","3ER REIHE","20010804","20010804","GROEN",,"hatchback"
"Personenauto","12HRGJ","BMW","3ER REIHE","20011020","20011020","GRIJS",,"hatchback"
"Personenauto","12JJJT","BMW","3ER REIHE","20020426","20020426","ROOD",,"hatchback"
"Personenauto","12JLGR","BMW","3ER REIHE","20020527","20020527","ZWART",,"hatchback"
"Personenauto","12JXHN","BMW","3ER REIHE","20020924","20020924","GROEN",,"hatchback"
"Personenauto","12LKBZ","BMW","3ER REIHE","20030131","20030131","ZWART",,"hatchback"
"Personenauto","12LSKH","BMW","3ER REIHE","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","12LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","12NKFB","BMW","3ER REIHE","20031024","20031024","GRIJS",,"hatchback"
"Personenauto","12PNRB","BMW","3ER REIHE","20040917","20040917","ZWART",,"hatchback"
"Personenauto","12RRB1","BMW","3ER REIHE","20041027","20110629","ROOD",,"hatchback"
"Personenauto","13DDNB","BMW","3ER REIHE","19990701","19990701","ZWART",,"hatchback"
"Personenauto","13DSNN","BMW","3ER REIHE","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","13FDRB","BMW","3ER REIHE","20000217","20000217","BLAUW",,"hatchback"
"Personenauto","13FFHJ","BMW","3ER REIHE","20000224","20000224","ROOD",,"hatchback"
"Personenauto","13FNTL","BMW","3ER REIHE","20000504","20000504","BLAUW",,"hatchback"
"Personenauto","13FSHZ","BMW","3ER REIHE","20000616","20000616","ZWART",,"hatchback"
"Personenauto","13HGDJ","BMW","3ER REIHE","20010622","20010622","GRIJS",,"hatchback"
"Personenauto","13HLHR","BMW","3ER REIHE","20010903","20010903","ZWART",,"hatchback"
"Personenauto","13JBVJ","BMW","3ER REIHE","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","13JFBL","BMW","3ER REIHE","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","13JJFV","BMW","3ER REIHE","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","13JJPZ","BMW","3ER REIHE","20020425","20020425","ZWART",,"hatchback"
"Personenauto","13JSFS","BMW","3ER REIHE","20020724","20020724","ROOD",,"hatchback"
"Personenauto","13JXFD","BMW","3ER REIHE","20020920","20020920","ZWART",,"hatchback"
"Personenauto","13LHXT","BMW","3ER REIHE","20030111","20030111","ZWART",,"hatchback"
"Personenauto","13LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","13NZJF","BMW","3ER REIHE","20040402","20040402","ZWART",,"hatchback"
"Personenauto","13PNHT","BMW","3ER REIHE","20040909","20040909","GRIJS",,"hatchback"
"Personenauto","14FZDP","BMW","3ER REIHE","20000818","20000818","BLAUW",,"hatchback"
"Personenauto","14GFNZ","BMW","3ER REIHE","19961113","20001010","ZWART",,"hatchback"
"Personenauto","14HKDF","BMW","3ER REIHE","20010808","20010808","ZWART",,"hatchback"
"Personenauto","14HLGK","BMW","3ER REIHE","20010828","20010828","BLAUW",,"hatchback"
"Personenauto","14HNRZ","BMW","3ER REIHE","20010921","20010921","ZWART",,"hatchback"
"Personenauto","14HTJP","BMW","3ER REIHE","20011122","20011122","BLAUW",,"hatchback"
"Personenauto","14JBRD","BMW","3ER REIHE","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","14JFBL","BMW","3ER REIHE","20020228","20020228","ZWART",,"hatchback"
"Personenauto","14JSZP","BMW","3ER REIHE","20020809","20020809","GROEN",,"hatchback"
"Personenauto","14JXFD","BMW","3ER REIHE","20020919","20020919","GROEN",,"hatchback"
"Personenauto","14KVF8","BMW","3ER REIHE","20020220","20100624","ZWART",,"hatchback"
"Personenauto","14LBFR","BMW","3ER REIHE","20021024","20021024","GROEN",,"hatchback"
"Personenauto","14LSXP","BMW","3ER REIHE","20030508","20030508","ZWART",,"hatchback"
"Personenauto","14NGJK","BMW","3ER REIHE","20030903","20030903","GRIJS",,"hatchback"
"Personenauto","14NGRH","BMW","3ER REIHE","19961121","20030909","GROEN",,"hatchback"
"Personenauto","14NHSH","BMW","3ER REIHE","20031103","20031103","ZWART",,"hatchback"
"Personenauto","14NVBP","BMW","3ER REIHE","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","14PLFN","BMW","3ER REIHE","20040813","20040813","ZWART",,"hatchback"
"Personenauto","15DFKS","BMW","3ER REIHE","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","15FBRX","BMW","3ER REIHE","20000204","20000204","ROOD",,"hatchback"
"Personenauto","15FGFZ","BMW","3ER REIHE","20000331","20000331","GRIJS",,"hatchback"
