"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD03KN","FORD","ESCORT 55 VAN 1.3","19890116","19890116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD05YP","FORD","ESCORT 55 VAN 1.3","19890407","19890407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD63FY","FORD","ESCORT 1.6D WAGON-VAN","19881202","19881202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD75HN","FORD","ESCORT 55 VAN 1.3","19890105","19890105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD84HR","FORD","ESCORT 1.3 WAGON-VAN","19881222","19881222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDTB76","FORD","ESCORT 60 VAN 1.8D US","19941118","19941118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZX09","FORD","ESCORT 60 VAN 1.8D US","19950106","19950106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF11YR","FORD","ESCORT 55 VAN 1.3","19890918","19890918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF12FP","FORD","ESCORT ESTATE LASER 1.60","19850822","19850822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF32SP","FORD","ESCORT 55 VAN 1.8D","19890802","19890802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF56ZL","FORD","ESCORT 55 VAN 1.3","19891004","19891004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF79LY","FORD","ESCORT 1.3 WAGON-VAN","19890627","19890627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJX94","FORD","ESCORT 60 VAN 1.4I","19950223","19950223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFRH33","FORD","ESCORT 75 VAN 1.8D","19950327","19950327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZN38","FORD","ESCORT 75 VAN 1.4I","19950518","19950518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG16TZ","FORD","ESCORT 55 VAN 1.8D","19900201","19900201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG211L","FORD","ESCORT VAN 1.6 D","19851004","20131204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG22RV","FORD","ESCORT 1.8D WAGON-VAN","19900123","19900123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG26DK","FORD","ESCORT 55 VAN 1.3","19891114","19891114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG53DP","FORD","ESCORT 55 VAN 1.8D","19891025","19891025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG60VK","FORD","ESCORT 55 VAN 1.8D","19900226","19900226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG60VY","FORD","ESCORT 55 VAN 1.8D","19900212","19900212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG74PP","FORD","ESCORT 1.8D WAGON-VAN","19900420","19900420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG81TJ","FORD","ESCORT 1.8D WAGON-VAN","19900125","19900125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG95JX","FORD","ESCORT 55 VAN 1.8D","19891227","19891227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDF15","FORD","ESCORT 75 VAN 1.8D","19950601","19950601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFD45","FORD","ESCORT 75 VAN 1.4I","19950623","19950623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJB99","FORD","ESCORT 75 VAN 1.8D","19950703","19950703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN89R","FORD","ESCORT","20000605","20200728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGSF94","FORD","ESCORT 75 VAN","19950830","19950830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTP46","FORD","ESCORT 75 VAN 1.8D","19950915","19950915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVV97","FORD","ESCORT 75 VAN 1.8D","19950921","19950921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH15GS","FORD","ESCORT 55 VAN 1.3","19900412","19900412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH23RV","FORD","ESCORT 55 VAN 1.8D","19900531","19900531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH27TB","FORD","ESCORT 55 VAN 1.8D","19900614","19900614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH56SK","FORD","ESCORT 55 VAN 1.3","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH56VZ","FORD","ESCORT 55 VAN 1.3","19900628","19900628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH70LF","FORD","ESCORT 55 VAN 1.3","19900517","19900517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH71TX","FORD","ESCORT 55 VAN 1.3","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH73KV","FORD","ESCORT 1.8D WAGON-VAN","19900507","19900507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH77NX","FORD","ESCORT 55 VAN 1.8D","19900517","19900517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBS65","FORD","ESCORT 75 VAN 1.8D","19951019","19951019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHDB27","FORD","ESCORT 75 VAN 1.8D","19951023","19951023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNX44","FORD","ESCORT 75 VAN 1.8D","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHXN48","FORD","ESCORT 75 VAN 1.8D","19960216","19960216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ09GS","FORD","ESCORT 1.8D WAGON-VAN","19900822","19900822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ62DH","FORD","ESCORT 1.8D WAGON-VAN","19900813","19900813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNS36","FORD","ESCORT 75 VAN 1.8D","19960510","19960510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJPG79","FORD","ESCORT 75 VAN 1.8D","19960426","19960426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK09SK","FORD","ESCORT 60 VAN 1.8D US","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK20TF","FORD","ESCORT 60 VAN 1.3","19910403","19910403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK46KD","FORD","ESCORT 60 VAN 1.3","19910206","19910206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK51XT","FORD","ESCORT 60 VAN 1.3","19910626","19910626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK92RX","FORD","ESCORT 60 VAN 1.8D US","19910320","19910320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL11RP","FORD","ESCORT 60 VAN 1.3","19910724","19910724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL25TY","FORD","ESCORT 60 VAN 1.3","19910802","19910802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL28TS","FORD","ESCORT 60 VAN 1.8D US","19910731","19910731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL32LF","FORD","ESCORT 60 VAN 1.8D US","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51XZ","FORD","ESCORT 60 VAN 1.8D US","19910902","19910902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL75JL","FORD","ESCORT 60 VAN 1.3","19910802","19910802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL87DP","FORD","ESCORT 60 VAN 1.8D US","19910516","19910516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBL79","FORD","ESCORT 75 VAN 1.8D","19960607","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGX19","FORD","ESCORT 75 VAN 1.8D","19960703","19960703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHZ32","FORD","ESCORT 75 VAN 1.4I","19960723","19960723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPH92","FORD","ESCORT 75 VAN 1.8D","19960809","19960809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZJ45","FORD","ESCORT 75 VAN 1.8D","19960920","19960920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN02RH","FORD","ESCORT 1.8D TWOSEATER","19911122","19911122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN18LX","FORD","ESCORT 60 VAN 1.3","19911106","19911106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN32NL","FORD","ESCORT 1.8D WAGON-VAN","19911111","19911111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN62RT","FORD","ESCORT 60 VAN 1.3","19911203","19911203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN68HK","FORD","ESCORT 60 VAN 1.8D US","19911010","19911010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBT13","FORD","ESCORT 75 VAN 1.8D","19961011","19961011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF13V","FORD","ESCORT","19961025","20211110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTL94","FORD","ESCORT 60 VAN 1.8 D KAT","19920326","19961127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP07VT","FORD","ESCORT 1.8D TWOSEATER","19920407","19920407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP42JS","FORD","ESCORT 60 VAN 1.4I US","19920227","19920227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP94RR","FORD","ESCORT 60 VAN 1.8D US","19920325","19920325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFB40","FORD","ESCORT 75 VAN 1.8D","19970114","19970114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLH92","FORD","ESCORT 75 VAN 1.4I","19970218","19970218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPNT53","FORD","ESCORT 75 VAN 1.8D","19970318","19970318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPXJ93","FORD","ESCORT 75 VAN 1.8D","19970321","19970321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR03FS","FORD","ESCORT 60 VAN 1.3","19920602","19920602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR14FG","FORD","ESCORT 60 VAN 1.3","19920515","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR69DZ","FORD","ESCORT 1.4I WAGON VAN","19920513","19920513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR99KY","FORD","ESCORT 60 VAN 1.8D US","19920701","19920701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRLD46","FORD","ESCORT 75 VAN 1.8D","19970501","19970501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSP43","FORD","ESCORT 75 VAN 1.8D","19970618","19970618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXR66","FORD","ESCORT 75 VAN 1.8D","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS14GZ","FORD","ESCORT 60 VAN 1.8D US","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS28GT","FORD","ESCORT 60 VAN 1.3","19920930","19920930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS32KJ","FORD","ESCORT 60 VAN 1.8D US","19921012","19921012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS33KJ","FORD","ESCORT 60 VAN 1.8D US","19921012","19921012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS70BB","FORD","ESCORT 60 VAN 1.8D US","19920810","19920810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBZ66","FORD","ESCORT 75 VAN 1.8D","19970625","19970625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDG82","FORD","ESCORT 75 VAN 1.8D","19970630","19970630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPF18","FORD","ESCORT 75 VAN 1.8D","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT63YS","FORD","ESCORT 60 VAN 1.3","19930329","19930329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT69DJ","FORD","ESCORT 60 VAN 1.3","19930127","19930127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZV45","FORD","ESCORT 75 VAN 1.8TD 70","19980123","19980123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV44GN","FORD","ESCORT 60 VAN 1.8D US","19930513","19930513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV65VD","FORD","ESCORT CLIPPER VAN 1.8DUS","19930729","19930729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVBH62","FORD","ESCORT 75 VAN 1.8TD 70","19980126","19980126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVFT43","FORD","ESCORT WAGON VAN 1.8I","19980114","19980114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVST23","FORD","ESCORT 60 VAN 1.80 US","19911220","19980204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTV97","FORD","ESCORT 75 VAN","19980227","19980227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX90PH","FORD","ESCORT 1.8D TWOSEATER","19931125","19931125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX93NT","FORD","ESCORT 60 VAN 1.8D US","19931123","19931123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXBG06","FORD","ESCORT 75 VAN 1.8TD 70","19980323","19980323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXPB65","FORD","ESCORT 75 VAN 1.8TD 70","19980423","19980423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTT88","FORD","ESCORT 75 VAN 1.4I","19980512","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ042P","FORD","ESCORT","19980504","20160914","N.v.t.",,"gesloten opbouw"
