"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14BTZV","FIAT","DOBLO 1.3 JTD 500","20050818","20050818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPFD","FIAT","DOBLO 1.3 JTD 500","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSSL","FIAT","DOBLO 1.3 JTD 500","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSLL","FIAT","DOBLO 1.3 JTD 500","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTDT","FIAT","DOBLO 1.3 JTD 500","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BRNX","FIAT","DOBLO 1.3 JTD 500","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRLG","FIAT","DOBLO 1.3 JTD 500","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTBH","FIAT","DOBLO 1.3 JTD 500","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VKT3","FIAT","DOBLO 1.3 JTD 500","20071128","20071128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTND","FIAT","DOBLO 1.3 JTD 500","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSNG","FIAT","DOBLO 1.3 JTD 500","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSRZ","FIAT","DOBLO 1.3 JTD 500","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPKG","FIAT","DOBLO 1.3 JTD 500","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BVPR","FIAT","DOBLO 1.3 JTD 500","20051213","20051213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTJN","FIAT","DOBLO 1.3 JTD 500","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BVNN","FIAT","DOBLO 1.3 JTD 500","20051128","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BSXR","FIAT","DOBLO 1.3 JTD 500","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVDS","FIAT","DOBLO 1.3 JTD 500","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSSR","FIAT","DOBLO 1.3 JTD 500","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVDS","FIAT","DOBLO 1.3 JTD 500","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSXR","FIAT","DOBLO 1.3 JTD 500","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BZXP","FIAT","DOBLO 1.3 JTD 500","20060926","20060926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVXV","FIAT","DOBLO 1.3 JTD 500","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSJH","FIAT","DOBLO 1.3 JTD 500","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTFF","FIAT","DOBLO 1.3 JTD 500","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVKK","FIAT","DOBLO 1.3 JTD 500","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVNN","FIAT","DOBLO 1.3 JTD 500","20051128","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSJH","FIAT","DOBLO 1.3 JTD 500","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSPD","FIAT","DOBLO 1.3 JTD 500","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRSV","FIAT","DOBLO 1.3 JTD 500","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPSN","FIAT","DOBLO 1.3 JTD 500","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTFF","FIAT","DOBLO 1.3 JTD 500","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRBD","FIAT","DOBLO 1.3 JTD 500","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSXL","FIAT","DOBLO 1.3 JTD 500","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTBR","FIAT","DOBLO 1.3 JTD 500","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTSG","FIAT","DOBLO 1.3 JTD 500","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPSN","FIAT","DOBLO 1.3 JTD 500","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTSG","FIAT","DOBLO 1.3 JTD 500","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRBD","FIAT","DOBLO 1.3 JTD 500","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPKK","FIAT","DOBLO 1.3 JTD 500","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BRTL","FIAT","DOBLO 1.3 JTD 500","20041220","20041220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSRT","FIAT","DOBLO 1.3 JTD 500","20050330","20050330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BSVJ","FIAT","DOBLO 1.3 JTD 500","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPKK","FIAT","DOBLO 1.3 JTD 500","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPPP","FIAT","DOBLO 1.3 JTD 500","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VDK8","FIAT","DOBLO 1.3 JTD 500","20070109","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRTJ","FIAT","DOBLO 1.3 JTD 500","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTSG","FIAT","DOBLO 1.3 JTD 500","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTZF","FIAT","DOBLO 1.3 JTD 500","20050811","20050811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSTF","FIAT","DOBLO 1.3 JTD 500","20050402","20050402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BSKN","FIAT","DOBLO 1.3 JTD 500","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZK2","FIAT","DOBLO 1.3 JTD 500","20090129","20090129","N.v.t.","20651","gesloten opbouw"
"Bedrijfsauto","63BRSZ","FIAT","DOBLO 1.3 JTD 500","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTDK","FIAT","DOBLO 1.3 JTD 500","20050517","20050517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSDN","FIAT","DOBLO 1.3 JTD 500","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTDB","FIAT","DOBLO 1.3 JTD 500","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRXV","FIAT","DOBLO 1.3 JTD 500","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTDK","FIAT","DOBLO 1.3 JTD 500","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTXH","FIAT","DOBLO 1.3 JTD 500","20050718","20050718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRXV","FIAT","DOBLO 1.3 JTD 500","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVJK","FIAT","DOBLO 1.3 JTD 500","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRZX","FIAT","DOBLO 1.3 JTD 500","20041231","20041231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPTP","FIAT","DOBLO 1.3 JTD 500","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BSGK","FIAT","DOBLO 1.3 JTD 500","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVRX","FIAT","DOBLO 1.3 JTD 500","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VNK2","FIAT","DOBLO 1.3 JTD 500","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BVNH","FIAT","DOBLO 1.3 JTD 500","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BVLG","FIAT","DOBLO 1.3 JTD 500","20051114","20051114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSPN","FIAT","DOBLO 1.3 JTD 500","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPRS","FIAT","DOBLO 1.3 JTD 500","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTTD","FIAT","DOBLO 1.3 JTD 500","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRTP","FIAT","DOBLO 1.3 JTD 500","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRZN","FIAT","DOBLO 1.3 JTD 500","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BPVJ","FIAT","DOBLO 1.3 JTD 500","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPVJ","FIAT","DOBLO 1.3 JTD 500","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRZX","FIAT","DOBLO 1.3 JTD 500","20041231","20041231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSZK","FIAT","DOBLO 1.3 JTD 500","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BXBN","FIAT","DOBLO 1.3 JTD 500","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSFJ","FIAT","DOBLO 1.3 JTD 500","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSGG","FIAT","DOBLO 1.3 JTD 500","20050204","20050204","N.v.t.",,"gesloten opbouw"
