"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TKVH","Personenauto","TOYOTA","FJ CRUISER","20240811","20220105","9251","stationwagen","5","GEEL","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061024","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-01-05T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHDT","Personenauto","TOYOTA","FJ CRUISER","20250714","20160715","7583","stationwagen","5","ZWART","Niet geregistreerd","6","3997","1896","2525","1996","750","2300","20080124","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2016-07-15T00:00:00.000","2008-01-24T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GPP8","Personenauto","TOYOTA","FJ CRUISER","20250120","20161214","9889","stationwagen","5","BEIGE","Niet geregistreerd","6","3955","1980","2525","2080","450","2250","20080102","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2016-12-14T00:00:00.000","2008-01-02T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JJD2","Personenauto","TOYOTA","FJ CRUISER","20191107","20141203","3426","stationwagen","5","GROEN","Niet geregistreerd","6","3955","1720","2525","1820","550","2250","20070102","20090608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.10","270","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-11-07T00:00:00.000","2014-12-03T00:00:00.000","2007-01-02T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVRG","Personenauto","TOYOTA","FJ CRUISER","20240625","20231110","10983","stationwagen","5","ZWART","Niet geregistreerd","6","4000","1973","2525","2073","750","2265","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-11-10T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GXJ3","Personenauto","TOYOTA","FJ CRUISER","20241012","20121229","7626","stationwagen","5","GRIJS","Niet geregistreerd","6","4000","2061","2525","2161","750","2265","20070228","20080927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G2 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","4370",,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2012-12-29T00:00:00.000","2007-02-28T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDZK","Personenauto","TOYOTA","FJ CRUISER","20250116","20150311","8213","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1850","2525","1950","450","2250","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk achteras","2525",,,,,,,"0.09","270","Nee","Ja",,"Nee","4300",,,"2024","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2015-03-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZLNN","Personenauto","TOYOTA","FJ CRUISER","20250304","20140416","9528","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1928","2525","2028","450","2250","20080118","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2014-04-16T00:00:00.000","2008-01-18T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NFF4","Personenauto","TOYOTA","FJ CRUISER","20241116","20150609","1659","stationwagen","5","BLAUW","Niet geregistreerd","6","3955","1848","2420","1948",,,"20060814","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2420",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2015-06-09T00:00:00.000","2006-08-14T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HPV4","Personenauto","TOYOTA","FJ CRUISER","20250119","20220118","7802","stationwagen","5","BLAUW","Niet geregistreerd","6","3956","1979","2525","2079","750","2268","20061019","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4372",,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2022-01-18T00:00:00.000","2006-10-19T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LDB4","Personenauto","TOYOTA","FJ CRUISER","20240826","20100319","21156","stationwagen","5","BLAUW","Niet geregistreerd","6","3956","1949","2525","2049","750","2250","20080228","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onder balk","2525",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2010-03-19T00:00:00.000","2008-02-28T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TXVP","Personenauto","TOYOTA","FJ CRUISER","20240805","20220627","9117","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1984","2525","2084","550","2267","20070305","20070305","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,"115R gasinstallatie",,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-05T00:00:00.000","2022-06-27T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNH58","Personenauto","TOYOTA","FJ CRUISER","20150228","20130530","2235","stationwagen","5","ROOD","Niet geregistreerd","6","3956","2189","2525","2289",,,"20120228","20130530","Geen verstrekking in Open Data","21953","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.08","270","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-02-28T00:00:00.000","2013-05-30T00:00:00.000","2012-02-28T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZBZL","Personenauto","TOYOTA","FJ CRUISER","20240815","20170816","8830","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1848","2525","1948","500","2268","20060914","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4793",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2017-08-16T00:00:00.000","2006-09-14T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JJS6","Personenauto","TOYOTA","FJ CRUISER","20250607","20211015","8561","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1965","2525","2065","750","2268","20070228","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","269","Nee","Ja",,"Nee","4358",,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2021-10-15T00:00:00.000","2007-02-28T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XFKS","Personenauto","TOYOTA","FJ CRUISER","20240715","20140829","9609","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1900","2525","2000","450","2250","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2014-08-29T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZJLP","Personenauto","TOYOTA","FJ CRUISER","20240924","20200806","9981","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1900","2525","2000","450","2250","20080102","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","2000",,,"2023","Onlogisch","04","Ja","2024-09-24T00:00:00.000","2020-08-06T00:00:00.000","2008-01-02T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
