"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","93VDSZ","FORD","TRANSIT 100L VANDCSH4.56","19981119","19981119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VDP2","FORD","TRANSIT 100L VAN M.RUITEN","19820331","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB75JY","FORD","TRANSIT 100L-D VAN","19810514","19810514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN50TT","FORD","TRANSIT 100L DUB.CABINE","19850928","19850928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT76GP","FORD","TRANSIT 100L","19861121","19861121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ52VZ","FORD","TRANSIT 100L VAN","19880502","19880502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ91RJ","FORD","TRANSIT 100L-D VAN","19880326","19880326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB9652","FORD","TRANSIT 100L","19740711","19740711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB35PL","FORD","TRANSIT 100L-D DUBB.CAB.","19880817","19880817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBPP89","FORD","TRANSIT 100L-D DUBB.CAB","19940420","19940420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRH91","FORD","TRANSIT 100L-D VAN","19940429","19940429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBSV85","FORD","TRANSIT 100L-D VAN","19940527","19940527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBXD17","FORD","TRANSIT 100L-D","19940609","19940609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD09VZ","FORD","TRANSIT 100L-D VAN","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD58TJ","FORD","TRANSIT 100L-D VAN","19890316","19890316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD88SL","FORD","TRANSIT 100L VAN","19890421","19890421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD89GZ","FORD","TRANSIT 100L-D","19881214","19881214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDNT26","FORD","TRANSIT 100L-D VAN","19941102","19941102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF37VP","FORD","TRANSIT 100L-D VAN","19890926","19890926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF66KH","FORD","TRANSIT 100LD 500VAN","19890610","19890610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF76HR","FORD","TRANSIT 100L VAN","19890531","19890531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFBN39","FORD","TRANSIT 100L-D VAN","19950314","19950314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBN75","FORD","TRANSIT 100L-D VAN","19950102","19950102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFF67","FORD","TRANSIT 100LD CDC M.L.BAK","19950111","19950111","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJH38","FORD","TRANSIT 100L","19900409","19950214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFLG57","FORD","TRANSIT 100L-D VAN","19950303","19950303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG17TT","FORD","TRANSIT 100L-D VAN","19900215","19900215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG41RN","FORD","TRANSIT 100L-D DUBB.CAB.","19900116","19900116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG62JR","FORD","TRANSIT 100L VAN","19891124","19891124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG868K","FORD","TRANSIT 100L","19920611","20131202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFD25","FORD","TRANSIT 100L-D VAN","19950607","19950607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGHX28","FORD","TRANSIT 100L-D VAN","19950703","19950703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGPL88","FORD","TRANSIT 100L-D VAN","19910211","19950830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH39NH","FORD","TRANSIT 100L-D DUBB.CAB.","19900514","19900514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH57RP","FORD","TRANSIT 100L VAN","19900530","19900530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH61ZF","FORD","TRANSIT 100L-D","19900709","19900709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJF48","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNX25","FORD","TRANSIT 100L-D VAN","19960103","19960103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHPJ61","FORD","TRANSIT 100L-D VAN","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ24ZD","FORD","TRANSIT 100L-D VAN","19901207","19901207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ56NL","FORD","TRANSIT 100L-D VAN","19901011","19901011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ78XL","FORD","TRANSIT 100L VAN M.RUITEN","19901213","19901213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHZ80","FORD","TRANSIT 100L","19950328","19960220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNN80","FORD","TRANSIT 100L-D VAN","19960507","19960507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVB47","FORD","TRANSIT 100L - D","19830607","19960513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK24SF","FORD","TRANSIT 100L-D VAN","19910320","19910320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK51HB","FORD","TRANSIT 100L-D VAN","19910123","19910123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14VY","FORD","TRANSIT 100L-D VAN","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL52KP","FORD","TRANSIT 100L-D DUBB.CAB.","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLHS06","FORD","TRANSIT 100L","19960701","19960701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZB90","FORD","TRANSIT 100L-D VAN","19960923","19960923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZT77","FORD","TRANSIT 100L-D VAN","19960925","19960925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26NX","FORD","TRANSIT 100L-D VAN","19911115","19911115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN46XP","FORD","TRANSIT 100L-D VAN","19920114","19920114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTL05","FORD","TRANSIT 100L-D VAN","19961212","19961212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP52PL","FORD","TRANSIT 100L VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP58SR","FORD","TRANSIT 100L-D VAN","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP61DF","FORD","TRANSIT 100L-D","19920123","19920123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP94JG","FORD","TRANSIT 100L-D VAN","19920221","19920221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHS03","FORD","TRANSIT 100LD","19910924","19970711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRB49","FORD","TRANSIT 100L-D VAN","19970227","19970227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPVR07","FORD","TRANSIT 100LD CDC M.L.BAK","19970314","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","VR12PH","FORD","TRANSIT 100L-D VAN","19920704","19920704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR64RR","FORD","TRANSIT 100L-D VAN","19920708","19920708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR75HZ","FORD","TRANSIT 100L-D VAN","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRLD42","FORD","TRANSIT 100L-D VAN","19970523","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSV52","FORD","TRANSIT 100L-D VAN","19940209","19970506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX34L","FORD","TRANSIT 100L","19981125","20230114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS16NS","FORD","TRANSIT 100L-D VAN","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27SG","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS80RX","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82NF","FORD","TRANSIT 100L-D VAN","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGL88","FORD","TRANSIT 100L-D VAN","19970708","19970708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLV03","FORD","TRANSIT 100LD C-C M.L.BAK","19970915","19970915","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSF59","FORD","TRANSIT 100L-D VAN","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTF45","FORD","TRANSIT 100L VAN M.RUIT","19970901","19970901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT97TB","FORD","TRANSIT 100L-D VAN","19930309","19930309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT97XR","FORD","TRANSIT 100L VAN","19930322","19930322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTBJ12","FORD","TRANSIT 100L-D VAN","19971008","19971008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFJ49","FORD","TRANSIT 100L-D VAN","19971022","19971022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSV26","FORD","TRANSIT 100L-D DUBB.CAB","19971203","19971203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV42TZ","FORD","TRANSIT 100L-D VAN","19930813","19930813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV76KH","FORD","TRANSIT 100L-D VAN","19930607","19930607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTL76","FORD","TRANSIT 100L-D DUBB.CAB","19980225","19980225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVVR93","FORD","TRANSIT 100L-D DUBB.CAB","19980306","19980306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX18KV","FORD","TRANSIT 100L-D VAN","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX66YB","FORD","TRANSIT 100L-D VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRP27","FORD","TRANSIT 100L-D VAN","19980428","19980428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZFZ98","FORD","TRANSIT 100L-D VAN","19980605","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPZ26","FORD","TRANSIT 100L-D VAN","19980709","19980709","N.v.t.",,"kampeerwagen"
