"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZHF10","NISSAN","300 ZX K6","19850228","19940525","ROOD",,"Niet geregistreerd"
"Personenauto","J458SV","NISSAN","MICRA","20201009","20201009","ROOD",,"Niet geregistreerd"
"Personenauto","J551BZ","NISSAN","QASHQAI","20081101","20200630","DIVERSEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","J883JS","NISSAN","NAVARA","20170319","20200817","N.v.t.",,"Niet geregistreerd"
"Personenauto","JB42DB","NISSAN","SUNNY 1300","19820826","19820826","ROOD",,"Niet geregistreerd"
"Personenauto","JBFB37","NISSAN","SILVIA 1.8 TURBO","19860529","19860529","GRIJS",,"Niet geregistreerd"
"Personenauto","JBJS03","NISSAN","SUNNY 2.0 GTI-R","19920630","19920630","ROOD",,"Niet geregistreerd"
"Personenauto","JD23PK","NISSAN","CHERRY 1300 L","19821005","19821005","ROOD",,"Niet geregistreerd"
"Personenauto","JD55LB","NISSAN","CHERRY 1300 L","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD63SG","NISSAN","SUNNY 1300","19821011","19821011","GRIJS",,"Niet geregistreerd"
"Personenauto","JDFB29","NISSAN","TERRANO 2.7 DT 4WD","19910630","19920401","WIT",,"Niet geregistreerd"
"Personenauto","JDSG36","NISSAN","PULSAR 1.6 NX K6","19880228","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JF46NF","NISSAN","CHERRY 1300 L","19821027","19821027","WIT",,"Niet geregistreerd"
"Personenauto","JF76FK","NISSAN","CHERRY 1500 GL","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JFVH19","NISSAN","MICRA 1.0","19901107","19901107","ROOD",,"Niet geregistreerd"
"Personenauto","JG09VS","NISSAN","CHERRY 1300 L","19830104","19830104","ROOD",,"Niet geregistreerd"
"Personenauto","JG27KF","NISSAN","SUNNY 1300","19821119","19821119","ROOD",,"Niet geregistreerd"
"Personenauto","JG28XR","NISSAN","SUNNY 1500 COUPE","19821126","19821126","WIT",,"Niet geregistreerd"
"Personenauto","JG45FL","NISSAN","CHERRY 1300 L","19821116","19821116","ROOD",,"Niet geregistreerd"
"Personenauto","JGHV28","NISSAN","PATROL GR 2.8DT HTP","19900613","19900613","ZWART",,"Niet geregistreerd"
"Personenauto","JGLG92","NISSAN","PATROL GR 2.8 DT HTP","19920606","19920606","ZWART",,"Niet geregistreerd"
"Personenauto","JGNG28","NISSAN","PATROLGR 2.8DT HTP","19910814","19910814","ZWART",,"Niet geregistreerd"
"Personenauto","JGXS41","NISSAN","SUNNY 2.0D HB","19910618","19910618","GRIJS",,"Niet geregistreerd"
"Personenauto","JH41JB","NISSAN","CHERRY 1300 L","19821210","19821210","GRIJS",,"Niet geregistreerd"
"Personenauto","JH72JY","NISSAN","SUNNY 1500","19821215","19821215","BRUIN",,"Niet geregistreerd"
"Personenauto","JH76NG","NISSAN","CHERRY 1300 L","19830103","19830103","BEIGE",,"Niet geregistreerd"
"Personenauto","JHDT21","NISSAN","PRAIRIE 2.0E AUT","19911204","19911204","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ33LG","NISSAN","SUNNY 1300","19830112","19830112","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ72ZX","NISSAN","SUNNY 1300","19830119","19830119","ROOD",,"Niet geregistreerd"
"Personenauto","JJ99TJ","NISSAN","SUNNY 1500 HB","19830115","19830115","BLAUW",,"Niet geregistreerd"
"Personenauto","JK34NV","NISSAN","CHERRY 1500 GL","19830214","19830214","GROEN",,"Niet geregistreerd"
"Personenauto","JK50BY","NISSAN","SUNNY 1300","19830119","19830119","BRUIN",,"Niet geregistreerd"
"Personenauto","JK63YP","NISSAN","SUNNY 1700 DIESEL","19830209","19830209","GROEN",,"Niet geregistreerd"
"Personenauto","JK90NT","NISSAN","SUNNY 1500 HB","19830209","19830209","GRIJS",,"Niet geregistreerd"
"Personenauto","JK98KS","NISSAN","SUNNY 1300","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JL35RZ","NISSAN","SUNNY 1500 COUPE","19830228","19830228","GROEN",,"Niet geregistreerd"
"Personenauto","JL56GY","NISSAN","SUNNY 1300","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JL58VP","NISSAN","SUNNY 1300","19830301","19830301","BLAUW",,"Niet geregistreerd"
"Personenauto","JL68HY","NISSAN","SUNNY 1500","19830217","19830217","BLAUW",,"Niet geregistreerd"
"Personenauto","JN09YP","NISSAN","CHERRY 1500 GL AUTOMATIC","19830525","19830525","ROOD",,"Niet geregistreerd"
"Personenauto","JN12JF","NISSAN","CHERRY 1300 GL","19830307","19830307","GRIJS",,"Niet geregistreerd"
"Personenauto","JN32TK","NISSAN","SUNNY 1700 DIESEL HB","19830420","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","JN48VY","NISSAN","SUNNY 1300","19830316","19830316","BLAUW",,"Niet geregistreerd"
"Personenauto","JN70DB","NISSAN","SUNNY 1700 DIESEL","19830303","19830303","BLAUW",,"Niet geregistreerd"
"Personenauto","JN76PG","NISSAN","CHERRY 1300 L","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JNPX77","NISSAN","PATROL GR 2.8DT HTP","19921216","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","JP07YV","NISSAN","SUNNY 1300","19830331","19830331","WIT",,"Niet geregistreerd"
"Personenauto","JP13GB","NISSAN","SUNNY 1500 AUTOMATIC","19830325","19830325","BRUIN",,"Niet geregistreerd"
"Personenauto","JP23HZ","NISSAN","CHERRY 1300 L","19830323","19830323","ROOD",,"Niet geregistreerd"
"Personenauto","JP31YX","NISSAN","PRAIRIE","19830331","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JPVP33","NISSAN","100 NX 2.0 E","19930120","19941216","ROOD",,"Niet geregistreerd"
"Personenauto","JR09FF","NISSAN","CHERRY 1300 L","19830331","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JR19LG","NISSAN","SUNNY 1300","19830407","19830407","GROEN",,"Niet geregistreerd"
"Personenauto","JR31BP","NISSAN","CHERRY 1500 GL","19830331","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JR80NR","NISSAN","CHERRY 1300 L","19830408","19830408","BEIGE",,"Niet geregistreerd"
"Personenauto","JS46VF","NISSAN","SUNNY 1500","19830513","19830513","GROEN",,"Niet geregistreerd"
"Personenauto","JS58SH","NISSAN","SUNNY 1700 DIESEL","19830429","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JSGX21","NISSAN","SUNNY 2.0 GTI-R","19920207","19920207","ROOD",,"Niet geregistreerd"
"Personenauto","JT19FZ","NISSAN","CHERRY 1300 L","19830504","19830504","ROOD",,"Niet geregistreerd"
"Personenauto","JTGR03","NISSAN","PULSAR NX","19880502","19950103","ZWART",,"Niet geregistreerd"
"Personenauto","JV62FT","NISSAN","PRAIRIE","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JV64YV","NISSAN","CHERRY 1300 L","19830601","19830601","WIT",,"Niet geregistreerd"
"Personenauto","JV73HZ","NISSAN","CHERRY 1300 GL","19830603","19830603","GROEN",,"Niet geregistreerd"
"Personenauto","JV80XB","NISSAN","CHERRY 1300 L","19830603","19830603","BEIGE",,"Niet geregistreerd"
"Personenauto","JV89FT","NISSAN","SUNNY 1700 DIESEL HB","19830530","19830530","GRIJS",,"Niet geregistreerd"
"Personenauto","JX02TN","NISSAN","SUNNY 1500","19830615","19830615","BRUIN",,"Niet geregistreerd"
"Personenauto","JX61PF","NISSAN","SUNNY 1500","19830616","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JX72PF","NISSAN","SUNNY 1500","19830609","19830609","BRUIN",,"Niet geregistreerd"
"Personenauto","JX77FF","NISSAN","CHERRY 1300 L","19831001","19831001","ROOD",,"Niet geregistreerd"
"Personenauto","JY28RJ","NISSAN","SUNNY 1700 DIESEL","19830630","19830630","GROEN",,"Niet geregistreerd"
"Personenauto","JY47YK","NISSAN","SUNNY 1500","19830630","19830630","GRIJS",,"Niet geregistreerd"
"Personenauto","JY54YK","NISSAN","CHERRY 1300 L","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","JY63RH","NISSAN","SUNNY 1300","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JY66RH","NISSAN","SUNNY 1300","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JY82ZR","NISSAN","CHERRY 1300 L","19830630","19830630","WIT",,"Niet geregistreerd"
"Personenauto","JZ32LD","NISSAN","CHERRY 1300 GL","19830708","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","JZ45TK","NISSAN","CHERRY 1300 GL","19830713","19830713","ROOD",,"Niet geregistreerd"
"Personenauto","JZ69PX","NISSAN","SUNNY 1300","19840316","19840316","ROOD",,"Niet geregistreerd"
"Personenauto","JZ74FT","NISSAN","CHERRY 1300 L","19830706","19830706","GRIJS",,"Niet geregistreerd"
"Personenauto","K052NZ","NISSAN","QASHQAI","20110630","20210119","ZWART",,"Niet geregistreerd"
"Personenauto","K264VJ","NISSAN","FRONTIER SV","20170630","20210311","WIT",,"Niet geregistreerd"
"Personenauto","KB28PB","NISSAN","CHERRY 1500 GL AUTOMATIC","19830803","19830803","ROOD",,"Niet geregistreerd"
"Personenauto","KB53NB","NISSAN","SUNNY 1500 HB","19830729","19830729","BLAUW",,"Niet geregistreerd"
"Personenauto","KB69TD","NISSAN","SUNNY 1300","19830805","19830805","GRIJS",,"Niet geregistreerd"
"Personenauto","KB78GX","NISSAN","CHERRY 1300 GL","19830728","19830728","BEIGE",,"Niet geregistreerd"
"Personenauto","KD17LL","NISSAN","SUNNY 1300","19830906","19830906","BLAUW",,"Niet geregistreerd"
"Personenauto","KD23RH","NISSAN","SUNNY 1500","19830826","19830826","WIT",,"Niet geregistreerd"
"Personenauto","KD24TJ","NISSAN","PRAIRIE","19830831","19830831","BEIGE",,"Niet geregistreerd"
"Personenauto","KD40ZJ","NISSAN","SUNNY 1500 AUTOMATIC","19830916","19830916","BRUIN",,"Niet geregistreerd"
"Personenauto","KD80XG","NISSAN","PRAIRIE","19830916","19830916","BEIGE",,"Niet geregistreerd"
"Personenauto","KD87ZJ","NISSAN","SUNNY 1700 DIESEL","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KD95BX","NISSAN","SUNNY 1500 HB","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KD98YJ","NISSAN","SUNNY 1500 COUPE","19830915","19830915","BRUIN",,"Niet geregistreerd"
"Personenauto","KF12NN","NISSAN","PRAIRIE","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KF19FD","NISSAN","SUNNY 1300","19830913","19830913","BRUIN",,"Niet geregistreerd"
"Personenauto","KF28HJ","NISSAN","SUNNY 1300","19830914","19830914","BLAUW",,"Niet geregistreerd"
"Personenauto","KF64SY","NISSAN","SUNNY 1500 AUTOMATIC","19830928","19830928","ROOD",,"Niet geregistreerd"
"Personenauto","KF77LL","NISSAN","SUNNY 1500 HB","19830915","19830915","GROEN",,"Niet geregistreerd"
"Personenauto","KF90NL","NISSAN","SUNNY 1500 HB","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KG07YK","NISSAN","CHERRY 1300 L","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KG13BL","NISSAN","SUNNY 1300","19830929","19830929","BRUIN",,"Niet geregistreerd"
"Personenauto","KG48ZP","NISSAN","SUNNY 1700 DIESEL","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KG97HK","NISSAN","SUNNY 1300","19831006","19831006","WIT",,"Niet geregistreerd"
"Personenauto","KH77GF","NISSAN","CHERRY 1500 GL AUTOMATIC","19831020","19831020","ROOD",,"Niet geregistreerd"
"Personenauto","KJ11HL","NISSAN","SUNNY 1500","19831110","19831110","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ17FK","NISSAN","SUNNY 1500 COUPE","19831116","19831116","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ44RF","NISSAN","SUNNY 1700 DIESEL HB","19831121","19831121","WIT",,"Niet geregistreerd"
"Personenauto","KJ87RZ","NISSAN","CHERRY 1500 GL AUTOMATIC","19831129","19831129","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ88JN","NISSAN","SUNNY 1700 DIESEL","19831114","19831114","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ99FJ","NISSAN","SUNNY 1500 AUTOMATIC","19831125","19831125","GRIJS",,"Niet geregistreerd"
"Personenauto","KK13YJ","NISSAN","SUNNY 1500 COUPE","19840118","19840118","ROOD",,"Niet geregistreerd"
"Personenauto","KK24BS","NISSAN","SUNNY 1700 DIESEL","19831205","19831205","GRIJS",,"Niet geregistreerd"
"Personenauto","KK35DK","NISSAN","SUNNY 1500 HB","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KK64XH","NISSAN","CHERRY 1300 GL","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KN40KH","NISSAN","SUNNY 1300","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN47DN","NISSAN","SUNNY 1700 DIESEL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP64KR","NISSAN","CHERRY 1300 L","19840110","19840110","BLAUW",,"Niet geregistreerd"
"Personenauto","KP89PB","NISSAN","SUNNY 1500","19840113","19840113","GROEN",,"Niet geregistreerd"
"Personenauto","KR30FB","NISSAN","CHERRY 1300 L","19840217","19840217","BLAUW",,"Niet geregistreerd"
"Personenauto","KR50LD","NISSAN","SUNNY 1700 DIESEL HB","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KR54HR","NISSAN","SUNNY 1500","19840127","19840127","GROEN",,"Niet geregistreerd"
"Personenauto","KR56GG","NISSAN","CHERRY 1500 GL AUTOMATIC","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KR92LB","NISSAN","SUNNY 1300","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KS61FL","NISSAN","SUNNY 1500","19840217","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KS76ZK","NISSAN","CHERRY 1300 L","19840224","19840224","GRIJS",,"Niet geregistreerd"
"Personenauto","KS93YB","NISSAN","CHERRY 1300 L","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KT10LZ","NISSAN","CHERRY 1300 L","19840314","19840314","GRIJS",,"Niet geregistreerd"
"Personenauto","KT20VZ","NISSAN","CHERRY 1300 L","19840314","19840314","GROEN",,"Niet geregistreerd"
"Personenauto","KT67TR","NISSAN","SUNNY 1500 COUPE","19840720","19840720","BLAUW",,"Niet geregistreerd"
"Personenauto","KT68TR","NISSAN","SUNNY 1500","19840309","19840309","BRUIN",,"Niet geregistreerd"
"Personenauto","KT82DG","NISSAN","CHERRY 1300 L","19840229","19840229","BLAUW",,"Niet geregistreerd"
"Personenauto","KT83FY","NISSAN","SUNNY 1300","19840229","19840229","GRIJS",,"Niet geregistreerd"
"Personenauto","KT93PP","NISSAN","SUNNY 1300","19840302","19840302","BRUIN",,"Niet geregistreerd"
"Personenauto","KT94FY","NISSAN","SUNNY 1300","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KV09BB","NISSAN","SUNNY 1500 COUPE","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KV30JZ","NISSAN","CHERRY 1500 GL","19840319","19840319","BLAUW",,"Niet geregistreerd"
"Personenauto","KV33XX","NISSAN","SUNNY 1500 HB","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KV55NB","NISSAN","SUNNY 1300","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KV63XX","NISSAN","CHERRY 1500 GL","19840323","19840323","GROEN",,"Niet geregistreerd"
"Personenauto","KV88HP","NISSAN","SUNNY 1700 DIESEL HB","19840321","19840321","WIT",,"Niet geregistreerd"
"Personenauto","KY57ND","NISSAN","SUNNY 1700 DIESEL","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KY71ZS","NISSAN","SUNNY 1700 DIESEL","19840424","19840424","BLAUW",,"Niet geregistreerd"
"Personenauto","KY96JD","NISSAN","SUNNY 1700 DIESEL HB","19840424","19840424","ROOD",,"Niet geregistreerd"
"Personenauto","KZ53RH","NISSAN","SUNNY 1300","19840507","19840507","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ81DK","NISSAN","CHERRY 1300 L","19840427","19840427","ROOD",,"Niet geregistreerd"
"Personenauto","L275XP","NISSAN","QASHQAI","20180629","20210818","ZWART",,"Niet geregistreerd"
"Personenauto","L315ZK","NISSAN","PATHFINDER","20180630","20210826","WIT",,"Niet geregistreerd"
"Personenauto","L358ZH","NISSAN","Qashqai","20100429","20210825","ZWART",,"Niet geregistreerd"
"Personenauto","L425LL","NISSAN","ROGUE SPORT","20180630","20210615","GRIJS",,"Niet geregistreerd"
"Personenauto","L648RH","NISSAN","JUKE","20170630","20210708","WIT",,"Niet geregistreerd"
"Personenauto","L887TH","NISSAN","ROGUE","20170630","20210726","GRIJS",,"Niet geregistreerd"
"Personenauto","L928ZR","NISSAN","NV200","20170425","20210830","WIT",,"Niet geregistreerd"
"Personenauto","LD05FB","NISSAN","SUNNY 1700 DIESEL","19840525","19840525","GRIJS",,"Niet geregistreerd"
"Personenauto","LD34GJ","NISSAN","SUNNY 1300","19830930","19830930","GRIJS",,"Niet geregistreerd"
"Personenauto","LD35GP","NISSAN","CHERRY 1300 L","19840529","19840529","BLAUW",,"Niet geregistreerd"
"Personenauto","LD64NT","NISSAN","SUNNY 1700 DIESEL HB","19840601","19840601","GRIJS",,"Niet geregistreerd"
