"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH1527","MORRIS","MINOR 1000 TRAVELLER","19690630","19920610","GROEN",,"Niet geregistreerd"
"Personenauto","DL3349","MORRIS","MINOR 1000 TRAVELLER","19640717","19950519","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7829","MORRIS","MINOR 1000 TRAVELLER","19610630","19951128","WIT",,"Niet geregistreerd"
"Personenauto","DL86PS","MORRIS","MINOR 1000 TRAVELLER","19680630","19790213","GROEN",,"stationwagen"
"Personenauto","DL9215","MORRIS","MINOR 1000 TRAVELLER","19720117","19960129","ROOD",,"Niet geregistreerd"
"Personenauto","DM4832","MORRIS","MINOR 1000 TRAVELLER","19710630","19960902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5643","MORRIS","MINOR 1000 TRAVELLER","19690815","19980127","GROEN",,"Niet geregistreerd"
"Personenauto","DX05ND","MORRIS","MINOR 1000 TRAVELLER","19700630","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","GF19KX","MORRIS","MINOR 1000 TRAVELLER","19700630","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GN71LF","MORRIS","MINOR 1000 TRAVELLER","19700630","19801231","GROEN",,"Niet geregistreerd"
"Personenauto","HF70RS","MORRIS","MINOR 1000 TRAVELLER","19700630","19810908","GROEN",,"Niet geregistreerd"
"Personenauto","PM5852","MORRIS","MINOR 1000 TRAVELLER","19590630","20230504","BLAUW",,"stationwagen"
"Personenauto","RD29JS","MORRIS","MINOR 1000 TRAVELLER","19680630","19861021","GROEN",,"Niet geregistreerd"
