"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK58BJ","SUZUKI","ALTO AUTOMATIC","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JL51HK","SUZUKI","ALTO AUTOMATIC","19830310","19830310","ROOD",,"Niet geregistreerd"
"Personenauto","JL82KT","SUZUKI","ALTO AUTOMATIC","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JN02XT","SUZUKI","ALTO AUTOMATIC","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JN57ZB","SUZUKI","ALTO AUTOMATIC","19830317","19830317","WIT",,"Niet geregistreerd"
"Personenauto","JR79HT","SUZUKI","ALTO AUTOMATIC","19830509","19830509","GROEN",,"Niet geregistreerd"
"Personenauto","JR81VF","SUZUKI","ALTO AUTOMATIC","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JS59RF","SUZUKI","ALTO AUTOMATIC","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JS78RF","SUZUKI","ALTO AUTOMATIC","19830428","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JT66LX","SUZUKI","ALTO AUTOMATIC","19830607","19830607","ROOD",,"Niet geregistreerd"
"Personenauto","JT79PT","SUZUKI","ALTO AUTOMATIC","19830613","19830613","BLAUW",,"Niet geregistreerd"
"Personenauto","JY70ZB","SUZUKI","ALTO AUTOMATIC","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ42LN","SUZUKI","ALTO AUTOMATIC","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","KB49TK","SUZUKI","ALTO AUTOMATIC","19830811","19830811","ROOD",,"Niet geregistreerd"
"Personenauto","KB75GJ","SUZUKI","ALTO AUTOMATIC","19830726","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","KB78SN","SUZUKI","ALTO AUTOMATIC","19830817","19830817","WIT",,"Niet geregistreerd"
"Personenauto","KD86GX","SUZUKI","ALTO AUTOMATIC","19830819","19830819","GRIJS",,"Niet geregistreerd"
"Personenauto","KF19JY","SUZUKI","ALTO AUTOMATIC","19830915","19830915","GRIJS",,"Niet geregistreerd"
"Personenauto","KF97RF","SUZUKI","ALTO AUTOMATIC","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KG12JG","SUZUKI","ALTO AUTOMATIC","19831003","19831003","GRIJS",,"Niet geregistreerd"
"Personenauto","KG28YX","SUZUKI","ALTO AUTOMATIC","19831013","19831013","ROOD",,"Niet geregistreerd"
"Personenauto","KH49LH","SUZUKI","ALTO AUTOMATIC","19831025","19831025","GRIJS",,"Niet geregistreerd"
"Personenauto","KH53LH","SUZUKI","ALTO AUTOMATIC","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH73GS","SUZUKI","ALTO AUTOMATIC","19831021","19831021","WIT",,"Niet geregistreerd"
"Personenauto","KJ17SP","SUZUKI","ALTO AUTOMATIC","19840425","19840425","WIT",,"Niet geregistreerd"
"Personenauto","KJ34VJ","SUZUKI","ALTO AUTOMATIC","19831129","19831129","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ45VJ","SUZUKI","ALTO AUTOMATIC","19831129","19831129","ROOD",,"Niet geregistreerd"
"Personenauto","KJ68NT","SUZUKI","ALTO AUTOMATIC","19850208","19850208","WIT",,"Niet geregistreerd"
"Personenauto","KJ96FT","SUZUKI","ALTO AUTOMATIC","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK07DT","SUZUKI","ALTO AUTOMATIC","19840829","19840829","ROOD",,"Niet geregistreerd"
"Personenauto","KK85DS","SUZUKI","ALTO AUTOMATIC","19840229","19840229","BLAUW",,"Niet geregistreerd"
"Personenauto","KN29PB","SUZUKI","ALTO AUTOMATIC","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN58TP","SUZUKI","ALTO AUTOMATIC","19840113","19840113","WIT",,"Niet geregistreerd"
"Personenauto","KR22JF","SUZUKI","ALTO AUTOMATIC","19840615","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","KR30GS","SUZUKI","ALTO AUTOMATIC","19840130","19840130","BLAUW",,"Niet geregistreerd"
"Personenauto","KR73KD","SUZUKI","ALTO AUTOMATIC","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KR84FL","SUZUKI","ALTO AUTOMATIC","19840126","19840126","WIT",,"Niet geregistreerd"
"Personenauto","KT24ZH","SUZUKI","ALTO AUTOMATIC","19840313","19840313","ROOD",,"Niet geregistreerd"
"Personenauto","KT97RF","SUZUKI","ALTO AUTOMATIC","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KV35FH","SUZUKI","ALTO AUTOMATIC","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KX10KH","SUZUKI","ALTO AUTOMATIC","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KY39RP","SUZUKI","ALTO AUTOMATIC","19840424","19840424","GEEL",,"Niet geregistreerd"
"Personenauto","LB03VK","SUZUKI","ALTO AUTOMATIC","19840518","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","LD54HN","SUZUKI","ALTO AUTOMATIC","19840528","19840528","ROOD",,"Niet geregistreerd"
"Personenauto","LG83JV","SUZUKI","ALTO AUTOMATIC","19840704","19840704","GRIJS",,"Niet geregistreerd"
"Personenauto","LH42XR","SUZUKI","ALTO AUTOMATIC","19840809","19840809","ROOD",,"Niet geregistreerd"
"Personenauto","LH53VX","SUZUKI","ALTO AUTOMATIC","19840808","19840808","WIT",,"Niet geregistreerd"
"Personenauto","LL18LK","SUZUKI","ALTO AUTOMATIC","19841012","19841012","ROOD",,"Niet geregistreerd"
"Personenauto","LL83SK","SUZUKI","ALTO AUTOMATIC","19841009","19841009","BRUIN",,"Niet geregistreerd"
"Personenauto","LP13DX","SUZUKI","ALTO AUTOMATIC","19841106","19841106","GEEL",,"Niet geregistreerd"
"Personenauto","LP31FT","SUZUKI","ALTO AUTOMATIC","19841115","19841115","ROOD",,"Niet geregistreerd"
"Personenauto","LR32BL","SUZUKI","ALTO AUTOMATIC","19841130","19841130","GRIJS",,"Niet geregistreerd"
"Personenauto","LR32JS","SUZUKI","ALTO AUTOMATIC","19850102","19850102","ROOD",,"Niet geregistreerd"
"Personenauto","LR37LK","SUZUKI","ALTO AUTOMATIC","19841221","19841221","GRIJS",,"Niet geregistreerd"
"Personenauto","LR64VX","SUZUKI","ALTO AUTOMATIC","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LS49KB","SUZUKI","ALTO AUTOMATIC","19850108","19850108","WIT",,"Niet geregistreerd"
"Personenauto","LT61HG","SUZUKI","ALTO AUTOMATIC","19850125","19850125","WIT",,"Niet geregistreerd"
"Personenauto","LV96BD","SUZUKI","ALTO AUTOMATIC","19850226","19850226","ROOD",,"Niet geregistreerd"
"Personenauto","LX30JJ","SUZUKI","ALTO AUTOMATIC","19850226","19850226","BLAUW",,"Niet geregistreerd"
"Personenauto","LY25DR","SUZUKI","ALTO AUTOMATIC","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY35JH","SUZUKI","ALTO AUTOMATIC","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","LY96VY","SUZUKI","ALTO AUTOMATIC","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","LZ28BK","SUZUKI","ALTO AUTOMATIC","19850315","19850315","GRIJS",,"Niet geregistreerd"
"Personenauto","NB07YK","SUZUKI","ALTO AUTOMATIC","19850419","19850419","WIT",,"Niet geregistreerd"
"Personenauto","NB88HS","SUZUKI","ALTO AUTOMATIC","19850404","19850404","BLAUW",,"Niet geregistreerd"
"Personenauto","NF66YX","SUZUKI","ALTO AUTOMATIC","19850701","19850701","ROOD",,"Niet geregistreerd"
"Personenauto","NF92YX","SUZUKI","ALTO AUTOMATIC","19851016","19851016","ROOD",,"Niet geregistreerd"
"Personenauto","NH30DH","SUZUKI","ALTO AUTOMATIC","19850523","19850523","WIT",,"Niet geregistreerd"
"Personenauto","NH56SX","SUZUKI","ALTO AUTOMATIC","19850607","19850607","WIT",,"Niet geregistreerd"
"Personenauto","NK43XZ","SUZUKI","ALTO AUTOMATIC","19850823","19850823","ROOD",,"Niet geregistreerd"
"Personenauto","NK79DF","SUZUKI","ALTO AUTOMATIC","19850705","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NN19TP","SUZUKI","ALTO AUTOMATIC","19850819","19850819","WIT",,"Niet geregistreerd"
"Personenauto","NN22JK","SUZUKI","ALTO AUTOMATIC","19850809","19850809","WIT",,"Niet geregistreerd"
"Personenauto","NN31TP","SUZUKI","ALTO AUTOMATIC","19850902","19850902","ROOD",,"Niet geregistreerd"
"Personenauto","NN72HJ","SUZUKI","ALTO AUTOMATIC","19850805","19850805","WIT",,"Niet geregistreerd"
"Personenauto","NN84RL","SUZUKI","ALTO AUTOMATIC","19850820","19850820","WIT",,"Niet geregistreerd"
"Personenauto","NP11JR","SUZUKI","ALTO AUTOMATIC","19850828","19850828","GRIJS",,"Niet geregistreerd"
"Personenauto","NP53ZG","SUZUKI","ALTO AUTOMATIC","19850926","19850926","BLAUW",,"Niet geregistreerd"
"Personenauto","NP89ZG","SUZUKI","ALTO AUTOMATIC","19850920","19850920","WIT",,"Niet geregistreerd"
"Personenauto","NR09HZ","SUZUKI","ALTO AUTOMATIC","19850919","19850919","WIT",,"Niet geregistreerd"
"Personenauto","NR63JZ","SUZUKI","ALTO AUTOMATIC","19850920","19850920","ROOD",,"Niet geregistreerd"
"Personenauto","NR86GT","SUZUKI","ALTO AUTOMATIC","19851028","19851028","GRIJS",,"Niet geregistreerd"
"Personenauto","NS02DG","SUZUKI","ALTO AUTOMATIC","19851001","19851001","ROOD",,"Niet geregistreerd"
"Personenauto","NS19SY","SUZUKI","ALTO AUTOMATIC","19851011","19851011","ROOD",,"Niet geregistreerd"
"Personenauto","NS39KV","SUZUKI","ALTO AUTOMATIC","19851004","19851004","WIT",,"Niet geregistreerd"
"Personenauto","NS42NB","SUZUKI","ALTO AUTOMATIC","19860404","19860404","GRIJS",,"Niet geregistreerd"
"Personenauto","NT54GY","SUZUKI","ALTO AUTOMATIC","19860207","19860207","GRIJS",,"Niet geregistreerd"
"Personenauto","NV05BH","SUZUKI","ALTO AUTOMATIC","19851108","19851108","GRIJS",,"Niet geregistreerd"
"Personenauto","NV07RF","SUZUKI","ALTO AUTOMATIC","19851116","19851116","ROOD",,"Niet geregistreerd"
"Personenauto","NV15NG","SUZUKI","ALTO AUTOMATIC","19840814","19840814","WIT",,"Niet geregistreerd"
"Personenauto","NV29LY","SUZUKI","ALTO AUTOMATIC","19851113","19851113","ROOD",,"Niet geregistreerd"
"Personenauto","NV33NZ","SUZUKI","ALTO AUTOMATIC","19851114","19851114","ROOD",,"Niet geregistreerd"
"Personenauto","NVNB92","SUZUKI","ALTO AUTOMATIC S6","19890120","19960429","WIT",,"hatchback"
"Personenauto","NX66TX","SUZUKI","ALTO AUTOMATIC","19851223","19851223","ROOD",,"Niet geregistreerd"
"Personenauto","NY16GT","SUZUKI","ALTO AUTOMATIC","19851220","19851220","ROOD",,"Niet geregistreerd"
"Personenauto","NY30BJ","SUZUKI","ALTO AUTOMATIC","19860102","19860102","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ36KY","SUZUKI","ALTO AUTOMATIC","19860204","19860204","ROOD",,"Niet geregistreerd"
"Personenauto","NZ93PG","SUZUKI","ALTO AUTOMATIC","19860109","19860109","ROOD",,"Niet geregistreerd"
"Personenauto","PB76VH","SUZUKI","ALTO AUTOMATIC","19860401","19860401","ROOD",,"Niet geregistreerd"
"Personenauto","PB83BT","SUZUKI","ALTO AUTOMATIC","19860116","19860116","ROOD",,"Niet geregistreerd"
"Personenauto","PD24PN","SUZUKI","ALTO AUTOMATIC","19860207","19860207","GROEN",,"Niet geregistreerd"
"Personenauto","PD44GK","SUZUKI","ALTO AUTOMATIC","19860207","19860207","ROOD",,"Niet geregistreerd"
"Personenauto","PD44KK","SUZUKI","ALTO AUTOMATIC","19860206","19860206","ROOD",,"Niet geregistreerd"
"Personenauto","PD45GK","SUZUKI","ALTO AUTOMATIC","19860205","19860205","ROOD",,"Niet geregistreerd"
"Personenauto","PZ36BT","SUZUKI","ALTO AUTOMATIC","19840102","19840102","ROOD",,"sedan"
