"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L455GX","MERCEDES-BENZ","CLK 280","20080613","20210519","ZWART",,"cabriolet"
"Personenauto","L892KH","MERCEDES-BENZ","CLK 280","20090109","20210608","GRIJS",,"cabriolet"
"Personenauto","N121GL","MERCEDES-BENZ","CLK 280","20080428","20211104","ZWART",,"cabriolet"
"Personenauto","N332DB","MERCEDES-BENZ","CLK 280","20080508","20210910","GRIJS",,"cabriolet"
"Personenauto","N466GD","MERCEDES-BENZ","CLK 280","20080523","20220829","ZWART",,"cabriolet"
"Personenauto","N650GH","MERCEDES-BENZ","CLK 280","20080923","20211005","ZWART",,"cabriolet"
"Personenauto","NP528J","MERCEDES-BENZ","CLK 280","20060428","20170419","ZWART",,"cabriolet"
"Personenauto","P242VV","MERCEDES-BENZ","CLK 280","20080909","20230106","ZWART",,"cabriolet"
"Personenauto","P575VK","MERCEDES-BENZ","CLK 280","20070523","20220616","ZWART",,"cabriolet"
"Personenauto","P701LR","MERCEDES-BENZ","CLK 280","20070420","20220521","GRIJS",,"cabriolet"
"Personenauto","R196GN","MERCEDES-BENZ","CLK 280","20080129","20220916","GRIJS",,"cabriolet"
"Personenauto","R422TS","MERCEDES-BENZ","CLK 280","20060426","20221123","GRIJS",,"cabriolet"
"Personenauto","R860KX","MERCEDES-BENZ","CLK 280","20090112","20221014","ZWART",,"cabriolet"
"Personenauto","RB305V","MERCEDES-BENZ","CLK 280","20070511","20171026","ZWART",,"cabriolet"
"Personenauto","T043LX","MERCEDES-BENZ","CLK 280","20080722","20230713","WIT",,"cabriolet"
"Personenauto","T880GR","MERCEDES-BENZ","CLK 280","20071220","20230608","GRIJS",,"cabriolet"
"Personenauto","T958XB","MERCEDES-BENZ","CLK 280","20080509","20231123","ZWART",,"cabriolet"
"Personenauto","TD377S","MERCEDES-BENZ","CLK 280","20070713","20180927","ZWART","83314","cabriolet"
"Personenauto","TL470D","MERCEDES-BENZ","CLK 280","20060628","20180829","GRIJS",,"cabriolet"
"Personenauto","X916KP","MERCEDES-BENZ","CLK 280","20060202","20231206","BLAUW",,"cabriolet"
"Personenauto","XS923X","MERCEDES-BENZ","CLK 280","20061123","20190321","GRIJS",,"cabriolet"
"Personenauto","ZP363K","MERCEDES-BENZ","CLK 280","20070116","20200306","ZWART",,"cabriolet"
"Personenauto","ZP529Z","MERCEDES-BENZ","CLK 280","20070524","20190708","GRIJS",,"cabriolet"
"Personenauto","ZS809D","MERCEDES-BENZ","CLK 280","20050830","20190719","GRIJS",,"cabriolet"
"Personenauto","68JKZ6","MERCEDES-BENZ","CLK 280","20090626","20090626","GRIJS","68289","cabriolet"
"Personenauto","86PPT5","MERCEDES-BENZ","CLK 280","20060530","20110301","ZWART",,"cabriolet"
"Personenauto","P354RR","MERCEDES-BENZ","CLK 280","20061129","20220715","BLAUW",,"cabriolet"
"Personenauto","11HXL4","MERCEDES-BENZ","CLK 280","20080520","20090320","BLAUW",,"cabriolet"
"Personenauto","93TSNS","MERCEDES-BENZ","CLK 280","20070109","20220708","BLAUW",,"cabriolet"
"Personenauto","P316KK","MERCEDES-BENZ","CLK 280","20070302","20220513","GRIJS",,"cabriolet"
"Personenauto","22THVF","MERCEDES-BENZ","CLK 280","20060920","20060920","ZWART","83309","cabriolet"
"Personenauto","50RXGZ","MERCEDES-BENZ","CLK 280","20050929","20050929","BLAUW","80720","cabriolet"
"Personenauto","64TTDP","MERCEDES-BENZ","CLK 280","20060608","20070112","GRIJS",,"cabriolet"
"Personenauto","27XFSF","MERCEDES-BENZ","CLK 280","20070427","20070427","ZWART","90105","cabriolet"
"Personenauto","XS439J","MERCEDES-BENZ","CLK 280","20051202","20190305","GRIJS",,"cabriolet"
