"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z971LP","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20231206","20240508","GRIJS","165367","sedan"
"Personenauto","ZB739P","MERCEDES-BENZ","AMG C 63 S","20170118","20190418","GRIJS","138319","sedan"
"Personenauto","ZF559B","MERCEDES-BENZ","AMG C 63 S","20190509","20190509","GRIJS","167817","sedan"
"Personenauto","ZF621N","MERCEDES-BENZ","AMG C 63 S","20150925","20190510","ZWART","119618","sedan"
"Personenauto","ZJ138K","MERCEDES-BENZ","AMG C 63 S","20170228","20190603","WIT","146718","sedan"
"Personenauto","ZL034G","MERCEDES-BENZ","AMG C 63 S","20150813","20190619","ZWART","128723","sedan"
"Personenauto","ZL533P","MERCEDES-BENZ","AMG C 63 S","20150331","20190620","GRIJS","120676","sedan"
"Personenauto","ZP080J","MERCEDES-BENZ","AMG C 63 S","20170804","20190725","WIT","130957","sedan"
"Personenauto","ZR549K","MERCEDES-BENZ","AMG C 63 S","20150619","20190711","WIT","136945","sedan"
"Personenauto","ZS189S","MERCEDES-BENZ","AMG C 63 S","20180314","20190731","GRIJS","135511","sedan"
"Personenauto","ZV317V","MERCEDES-BENZ","AMG C 63 S","20190823","20190823","ZWART","159577","sedan"
"Personenauto","ZV671V","MERCEDES-BENZ","AMG C 63 S","20170522","20190816","WIT","131665","sedan"
