"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56VNS2","FORD","TRANSIT","20080219","20080219","N.v.t.",,"kipper"
"Bedrijfsauto","5VDH83","FORD","TRANSIT","20090623","20090623","N.v.t.",,"kipper"
"Bedrijfsauto","5VKD75","FORD","TRANSIT 330 S CC","20101007","20101007","N.v.t.",,"kipper"
"Bedrijfsauto","5VLS19","FORD","TRANSIT","20110216","20110216","N.v.t.",,"kipper"
"Bedrijfsauto","5VVX92","FORD","TRANSIT","20120601","20120601","N.v.t.","43680","kipper"
"Bedrijfsauto","64BNHJ","FORD","TRANSIT","20040413","20040413","N.v.t.",,"kipper"
"Bedrijfsauto","65BDJ3","FORD","TRANSIT/TOURNEO","20120501","20120501","N.v.t.",,"kipper"
"Bedrijfsauto","65BXZD","FORD","TRANSIT","20060512","20060512","N.v.t.",,"kipper"
"Bedrijfsauto","65VGF7","FORD","TRANSIT 300M CDCLB 100 5.11","20070529","20070529","N.v.t.",,"kipper"
"Bedrijfsauto","67VLK1","FORD","TRANSIT","20071218","20071218","N.v.t.",,"kipper"
"Bedrijfsauto","6VGK47","FORD","TRANSIT","20100128","20100128","N.v.t.",,"kipper"
"Bedrijfsauto","6VJX88","FORD","TRANSIT","20100922","20100922","N.v.t.",,"kipper"
"Bedrijfsauto","6VKK68","FORD","TRANSIT","20101105","20101105","N.v.t.","41811","kipper"
"Bedrijfsauto","6VKK84","FORD","TRANSIT","20101105","20101105","N.v.t.","41811","kipper"
"Bedrijfsauto","6VKK90","FORD","TRANSIT","20101105","20101105","N.v.t.","41811","kipper"
"Bedrijfsauto","6VKN92","FORD","TRANSIT 330L CDC","20101116","20101116","N.v.t.",,"kipper"
"Bedrijfsauto","74VRV3","FORD","TRANSIT","20080605","20080605","N.v.t.",,"kipper"
"Bedrijfsauto","7VXL34","FORD","TRANSIT/TOURNEO","20120717","20120717","N.v.t.","21750","kipper"
"Bedrijfsauto","82VXL3","FORD","TRANSIT","20081111","20081111","N.v.t.",,"kipper"
"Bedrijfsauto","88BHLJ","FORD","TRANSIT 330L CDCF 90 4.63","20030318","20030318","N.v.t.",,"kipper"
"Bedrijfsauto","89BLGX","FORD","TRANSIT","20040109","20040109","N.v.t.",,"kipper"
"Bedrijfsauto","8VTS10","FORD","TRANSIT","20120305","20120305","N.v.t.","42540","kipper"
"Bedrijfsauto","8VVN20","FORD","TRANSIT/TOURNEO","20120502","20120502","N.v.t.","34355","kipper"
"Bedrijfsauto","90VXK9","FORD","TRANSIT","20081111","20081111","N.v.t.",,"kipper"
"Bedrijfsauto","93VLG8","FORD","TRANSIT","20071212","20071212","N.v.t.",,"kipper"
"Bedrijfsauto","94VGR7","FORD","TRANSIT","20050217","20080822","N.v.t.",,"kipper"
"Bedrijfsauto","96BGVH","FORD","TRANSIT","20030114","20030114","N.v.t.",,"kipper"
"Bedrijfsauto","97BVX5","FORD","E-TRANSIT KIPPER","20230929","20230929","N.v.t.",,"kipper"
"Bedrijfsauto","97VGR1","FORD","TRANSIT 330L CDCLB 100 5.11","20070514","20070514","N.v.t.",,"kipper"
"Bedrijfsauto","98BVX5","FORD","E-TRANSIT KIPPER","20230929","20230929","N.v.t.",,"kipper"
"Bedrijfsauto","9VXK80","FORD","TRANSIT/TOURNEO","20120712","20120712","N.v.t.","34355","kipper"
"Bedrijfsauto","V037KN","FORD","TRANSIT","20150817","20181109","N.v.t.","45899","kipper"
"Bedrijfsauto","V095PJ","FORD","TRANSIT","20180529","20180529","N.v.t.","47922","kipper"
"Bedrijfsauto","V099BT","FORD","TRANSIT","20161201","20161201","N.v.t.","34869","kipper"
"Bedrijfsauto","V147GV","FORD","TRANSIT","20170616","20170616","N.v.t.","43915","kipper"
"Bedrijfsauto","V162NJ","FORD","TRANSIT","20180323","20180323","N.v.t.","55263","kipper"
"Bedrijfsauto","V182PH","FORD","TRANSIT","20180531","20180531","N.v.t.","47128","kipper"
"Bedrijfsauto","V189HX","FORD","TRANSIT","20170825","20170825","N.v.t.","41852","kipper"
"Bedrijfsauto","V190HX","FORD","TRANSIT","20170825","20170825","N.v.t.","41852","kipper"
"Bedrijfsauto","V252TB","FORD","TRANSIT","20181026","20181026","N.v.t.","36774","kipper"
"Bedrijfsauto","V253TB","FORD","TRANSIT","20181026","20181026","N.v.t.","36774","kipper"
"Bedrijfsauto","V268LB","FORD","TRANSIT","20180104","20180104","N.v.t.","49597","kipper"
"Bedrijfsauto","V26FKR","FORD","TRANSIT","20190617",,"N.v.t.","49787","kipper"
"Bedrijfsauto","V305LR","FORD","TRANSIT","20150312","20190207","N.v.t.","44352","kipper"
"Bedrijfsauto","V306LR","FORD","TRANSIT","20150309","20181129","N.v.t.","44352","kipper"
"Bedrijfsauto","V307LR","FORD","TRANSIT","20150309","20181214","N.v.t.","44352","kipper"
"Bedrijfsauto","V311LR","FORD","TRANSIT","20150206","20181015","N.v.t.","44352","kipper"
"Bedrijfsauto","V312GK","FORD","FORD TRANSIT","20110204","20170902","N.v.t.","41171","kipper"
"Bedrijfsauto","V319KR","FORD","TRANSIT","20150205","20180104","N.v.t.","44352","kipper"
"Bedrijfsauto","V377XK","FORD","TRANSIT","20190311","20190311","N.v.t.","48279","kipper"
"Bedrijfsauto","V378XK","FORD","TRANSIT","20190311","20190311","N.v.t.","48279","kipper"
"Bedrijfsauto","V379XK","FORD","TRANSIT","20190311","20190311","N.v.t.","48279","kipper"
"Bedrijfsauto","V380XK","FORD","TRANSIT","20190311","20190311","N.v.t.","50144","kipper"
"Bedrijfsauto","V429PF","FORD","TRANSIT","20180514","20180514","N.v.t.","56254","kipper"
"Bedrijfsauto","V513JP","FORD","TRANSIT","20171019","20171019","N.v.t.","47922","kipper"
"Bedrijfsauto","V516VH","FORD","TRANSIT","20190103","20190103","N.v.t.","52920","kipper"
"Bedrijfsauto","V518KZ","FORD","TRANSIT","20150312","20180104","N.v.t.","54573","kipper"
"Bedrijfsauto","V52DVT","FORD","TRANSIT","20240409","20240409","N.v.t.","59983","kipper"
"Bedrijfsauto","V534RR","FORD","TRANSIT","20190816","20190816","N.v.t.","45661","kipper"
"Bedrijfsauto","V537BJ","FORD","TRANSIT","20161104","20161104","N.v.t.","35509","kipper"
"Bedrijfsauto","V542LX","FORD","TRANSIT","20180227","20180227","N.v.t.","52842","kipper"
"Bedrijfsauto","V567GZ","FORD","TRANSIT","20170623","20170623","N.v.t.","52429","kipper"
"Bedrijfsauto","V578JF","FORD","TRANSIT","20170915","20170915","N.v.t.","45137","kipper"
"Bedrijfsauto","V591LX","FORD","TRANSIT","20180227","20180227","N.v.t.","52842","kipper"
"Bedrijfsauto","V641GL","FORD","TRANSIT","20170522","20170522","N.v.t.","51969","kipper"
"Bedrijfsauto","V671XD","FORD","TRANSIT","20190221","20190221","N.v.t.","50144","kipper"
"Bedrijfsauto","V685HK","FORD","TRANSIT","20170724","20170724","N.v.t.","52508","kipper"
"Bedrijfsauto","V70FHJ","FORD","TRANSIT","20240516","20240516","N.v.t.","59745","kipper"
"Bedrijfsauto","V716TP","FORD","TRANSIT","20181127","20181127","N.v.t.","48239","kipper"
"Bedrijfsauto","V719NG","FORD","TRANSIT","20180315","20180315","N.v.t.","39107","kipper"
"Bedrijfsauto","V803PT","FORD","TRANSIT","20110701","20180726","N.v.t.","43130","kipper"
"Bedrijfsauto","V808KZ","FORD","TRANSIT","20180103","20180103","N.v.t.","49597","kipper"
"Bedrijfsauto","V840BS","FORD","TRANSIT","20161130","20161130","N.v.t.","34857","kipper"
"Bedrijfsauto","V841BS","FORD","TRANSIT","20161128","20161128","N.v.t.","40424","kipper"
"Bedrijfsauto","V850KJ","FORD","TRANSIT","20171129","20171129","N.v.t.","39313","kipper"
"Bedrijfsauto","V853GT","FORD","TRANSIT","20170629","20170629","N.v.t.","36139","kipper"
"Bedrijfsauto","V87DGP","FORD","TRANSIT","20240326","20240326","N.v.t.","66712","kipper"
"Bedrijfsauto","V88DGP","FORD","TRANSIT","20240326","20240326","N.v.t.","66712","kipper"
"Bedrijfsauto","V89DGP","FORD","TRANSIT","20240326","20240326","N.v.t.","66712","kipper"
"Bedrijfsauto","V90DGP","FORD","TRANSIT","20240326","20240326","N.v.t.","66712","kipper"
"Bedrijfsauto","V913GR","FORD","TRANSIT","20170602","20170602","N.v.t.","43915","kipper"
"Bedrijfsauto","V91DGP","FORD","TRANSIT","20240326","20240326","N.v.t.","66712","kipper"
"Bedrijfsauto","V93DGP","FORD","TRANSIT","20240422","20240422","N.v.t.","65442","kipper"
"Bedrijfsauto","V951DG","FORD","TRANSIT","20170131","20170131","N.v.t.","41455","kipper"
"Bedrijfsauto","V959DG","FORD","TRANSIT","20170131","20170131","N.v.t.","41455","kipper"
"Bedrijfsauto","V95DKN","FORD","TRANSIT","20190909",,"N.v.t.","42487","kipper"
"Bedrijfsauto","V994GB","FORD","TRANSIT","20170421","20170425","N.v.t.","43915","kipper"
"Bedrijfsauto","VB068L","FORD","TRANSIT  TDCI","20100621","20150128","N.v.t.","30046","kipper"
"Bedrijfsauto","VBN81S","FORD","TRANSIT","20151120","20190812","N.v.t.","46255","kipper"
"Bedrijfsauto","VBR11H","FORD","TRANSIT","20190820","20190820","N.v.t.","41296","kipper"
"Bedrijfsauto","VBR41X","FORD","TRANSIT","20190823","20190823","N.v.t.","38598","kipper"
"Bedrijfsauto","VBX49F","FORD","TRANSIT","20190827","20190827","N.v.t.","51096","kipper"
"Bedrijfsauto","VD102G","FORD","TRANSIT","20100504","20140909","N.v.t.","39869","kipper"
"Bedrijfsauto","VD707G","FORD","TRANSIT/TOURNEO","20130404","20130404","N.v.t.","36574","kipper"
"Bedrijfsauto","VDD12G","FORD","TRANSIT","20190701","20191031","N.v.t.","49866","kipper"
"Bedrijfsauto","VDG13N","FORD","TRANSIT","20150319","20191119","N.v.t.","38281","kipper"
"Bedrijfsauto","VDJ25K","FORD","TRANSIT","20191105","20191105","N.v.t.","51016","kipper"
"Bedrijfsauto","VF579J","FORD","TRANSIT","20100923","20130805","N.v.t.","35403","kipper"
"Bedrijfsauto","VF785T","FORD","TRANSIT/TOURNEO","20130926","20130926","N.v.t.","42764","kipper"
"Bedrijfsauto","VF793G","FORD","TRANSIT","20130719","20130719","N.v.t.","34234","kipper"
"Bedrijfsauto","VF796G","FORD","TRANSIT","20130719","20130719","N.v.t.","34234","kipper"
"Bedrijfsauto","VFS34F","FORD","TRANSIT","20100629","20100629","N.v.t.",,"kipper"
"Bedrijfsauto","VFT49V","FORD","TRANSIT","20200409","20200409","N.v.t.","48692","kipper"
"Bedrijfsauto","VG427D","FORD","TRANSIT/TOURNEO","20131028","20131028","N.v.t.","37329","kipper"
"Bedrijfsauto","VG429F","FORD","TRANSIT/TOURNEO","20131104","20131104","N.v.t.","43399","kipper"
"Bedrijfsauto","VG629Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","40173","kipper"
"Bedrijfsauto","VG632Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VG633Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VG636Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VGB91N","FORD","TRANSIT/TOURNEO","20130128","20130128","N.v.t.",,"kipper"
"Bedrijfsauto","VGB96N","FORD","TRANSIT/TOURNEO","20130128","20130128","N.v.t.",,"kipper"
"Bedrijfsauto","VH245K","FORD","TRANSIT/TOURNEO","20140307","20140307","N.v.t.","50568","kipper"
"Bedrijfsauto","VHN04D","FORD","TRANSIT","20201125","20201125","N.v.t.","45898","kipper"
"Bedrijfsauto","VHX07H","FORD","TRANSIT","20201221","20201221","N.v.t.","47914","kipper"
"Bedrijfsauto","VJ036J","FORD","TRANSIT","20140521","20140521","N.v.t.","31854","kipper"
"Bedrijfsauto","VJB37N","FORD","TRANSIT","20160920","20210122","N.v.t.","37170","kipper"
"Bedrijfsauto","VJG90N","FORD","TRANSIT","20210125","20210125","N.v.t.","52246","kipper"
"Bedrijfsauto","VJK03P","FORD","TRANSIT","20210312","20210312","N.v.t.","51968","kipper"
"Bedrijfsauto","VJX22X","FORD","TRANSIT","20160428","20210401","N.v.t.","42011","kipper"
"Bedrijfsauto","VJZ93H","FORD","TRANSIT","20210329","20210329","N.v.t.","71408","kipper"
"Bedrijfsauto","VKR71G","FORD","TRANSIT","20180926","20210607","N.v.t.","37011","kipper"
"Bedrijfsauto","VKX37D","FORD","TRANSIT","20170524","20210803","N.v.t.","48001","kipper"
"Bedrijfsauto","VKZ93V","FORD","TRANSIT","20181210","20210716","N.v.t.","51215","kipper"
"Bedrijfsauto","VL288N","FORD","TRANSIT","20150105","20150105","N.v.t.","36297","kipper"
"Bedrijfsauto","VL812S","FORD","TRANSIT","20150224","20150224","N.v.t.","43835","kipper"
"Bedrijfsauto","VLF04F","FORD","TRANSIT","20180430","20210901","N.v.t.","66927","kipper"
"Bedrijfsauto","VLG53D","FORD","TRANSIT","20180427","20210825","N.v.t.","57761","kipper"
"Bedrijfsauto","VLK40L","FORD","TRANSIT","20210715","20210830","N.v.t.","53159","kipper"
"Bedrijfsauto","VLK96S","FORD","TRANSIT","20180427","20210830","N.v.t.","45422","kipper"
"Bedrijfsauto","VLL68V","FORD","TRANSIT","20180319","20210913","N.v.t.","45422","kipper"
"Bedrijfsauto","VLN03R","FORD","TRANSIT","20170711","20221118","N.v.t.","43240","kipper"
"Bedrijfsauto","VLR30P","FORD","TRANSIT","20170801","20211204","N.v.t.","44033","kipper"
"Bedrijfsauto","VN905L","FORD","TRANSIT","20150331","20150331","N.v.t.","45026","kipper"
"Bedrijfsauto","VN917L","FORD","TRANSIT","20150331","20150331","N.v.t.","45026","kipper"
"Bedrijfsauto","VNH66V","FORD","TRANSIT","20180522","20211129","N.v.t.","46216","kipper"
"Bedrijfsauto","VNN53H","FORD","TRANSIT","20180724","20211228","N.v.t.","40344","kipper"
"Bedrijfsauto","VNR50F","FORD","TRANSIT","20200925","20220108","N.v.t.","49429","kipper"
"Bedrijfsauto","VNT37V","FORD","TRANSIT","20220118","20220118","N.v.t.","51651","kipper"
"Bedrijfsauto","VNT42V","FORD","TRANSIT","20220118","20220118","N.v.t.","51810","kipper"
"Bedrijfsauto","VNV92H","FORD","TRANSIT","20170919","20220225","N.v.t.","42645","kipper"
"Bedrijfsauto","VNX01G","FORD","TRANSIT","20220204","20220204","N.v.t.","52802","kipper"
"Bedrijfsauto","VNZ25N","FORD","TRANSIT","20220525","20220525","N.v.t.","49866","kipper"
"Bedrijfsauto","VP063R","FORD","TRANSIT","20150625","20150625","N.v.t.","39208","kipper"
"Bedrijfsauto","VP484V","FORD","TRANSIT","20150709","20150709","N.v.t.","43561","kipper"
"Bedrijfsauto","VP485V","FORD","TRANSIT","20150709","20150709","N.v.t.","43561","kipper"
"Bedrijfsauto","VPG88L","FORD","TRANSIT","20161024","20220304","N.v.t.","42613","kipper"
"Bedrijfsauto","VPH24K","FORD","TRANSIT","20220331","20220331","N.v.t.","48755","kipper"
"Bedrijfsauto","VPJ08J","FORD","TRANSIT","20170724","20220620","N.v.t.","43439","kipper"
"Bedrijfsauto","VPJ49B","FORD","TRANSIT","20220331","20220331","N.v.t.","48755","kipper"
"Bedrijfsauto","VPS54G","FORD","TRANSIT/TOURNEO","20130704","20130704","N.v.t.",,"kipper"
"Bedrijfsauto","VR044F","FORD","FORD TRANSIT","20091214","20150827","N.v.t.",,"kipper"
"Bedrijfsauto","VR180N","FORD","TRANSIT","20150917","20150917","N.v.t.","44709","kipper"
"Bedrijfsauto","VR358R","FORD","TRANSIT","20151014","20151014","N.v.t.","38996","kipper"
"Bedrijfsauto","VR364R","FORD","TRANSIT","20150930","20150930","N.v.t.","38996","kipper"
"Bedrijfsauto","VRH09H","FORD","TRANSIT","20220328","20220627","N.v.t.","59705","kipper"
"Bedrijfsauto","VRH31R","FORD","TRANSIT","20171215","20220701","N.v.t.","40344","kipper"
"Bedrijfsauto","VRK47D","FORD","TRANSIT","20180430","20221031","N.v.t.","40344","kipper"
"Bedrijfsauto","VRL98L","FORD","TRANSIT","20220426","20230804","N.v.t.","59626","kipper"
"Bedrijfsauto","VRP64T","FORD","TRANSIT","20220823","20220823","N.v.t.","54111","kipper"
"Bedrijfsauto","VRP65T","FORD","TRANSIT","20220818","20220818","N.v.t.","54111","kipper"
"Bedrijfsauto","VRP66T","FORD","TRANSIT","20220823","20220823","N.v.t.","54111","kipper"
"Bedrijfsauto","VRP67T","FORD","TRANSIT","20220818","20220818","N.v.t.","54111","kipper"
"Bedrijfsauto","VRV73T","FORD","TRANSIT","20150828","20221004","N.v.t.","39392","kipper"
"Bedrijfsauto","VSJ15J","FORD","TRANSIT","20220714","20230606","N.v.t.","53397","kipper"
"Bedrijfsauto","VT338F","FORD","TRANSIT","20130312","20160128","N.v.t.","37963","kipper"
"Bedrijfsauto","VT714L","FORD","TRANSIT","20130503","20160325","N.v.t.","36431","kipper"
"Bedrijfsauto","VTN64Z","FORD","TRANSIT","20230315","20230315","N.v.t.","54666","kipper"
"Bedrijfsauto","VV374L","FORD","TRANSIT","20141106","20160818","N.v.t.","48993","kipper"
"Bedrijfsauto","VV422T","FORD","TRANSIT","20160504","20160504","N.v.t.","42597","kipper"
"Bedrijfsauto","VV566N","FORD","TRANSIT","20100701","20160831","N.v.t.","33172","kipper"
"Bedrijfsauto","VVJ72F","FORD","TRANSIT","20170427","20230420","N.v.t.","41852","kipper"
"Bedrijfsauto","VVK28H","FORD","TRANSIT","20190410","20231004","N.v.t.","60181","kipper"
"Bedrijfsauto","VVK47X","FORD","TRANSIT","20230615","20230615","N.v.t.","59427","kipper"
"Bedrijfsauto","VX223Z","FORD","TRANSIT","20160706","20160706","N.v.t.","42598","kipper"
"Bedrijfsauto","VX224Z","FORD","TRANSIT","20160706","20160706","N.v.t.","42598","kipper"
"Bedrijfsauto","VZ521D","FORD","TRANSIT","20150316","20170504","N.v.t.","52882","kipper"
"Bedrijfsauto","VZF53D","FORD","TRANSIT","20190805","20231020","N.v.t.","39948","kipper"
"Bedrijfsauto","VZF71G","FORD","TRANSIT","20230727",,"N.v.t.","65616","kipper"
"Bedrijfsauto","VZH07N","FORD","TRANSIT","20231204","20231204","N.v.t.","67064","kipper"
"Bedrijfsauto","VZH17N","FORD","TRANSIT","20231222","20231222","N.v.t.","67064","kipper"
"Bedrijfsauto","VZH20N","FORD","TRANSIT","20231204","20231204","N.v.t.","67064","kipper"
"Bedrijfsauto","VZH41S","FORD","TRANSIT","20231222","20231222","N.v.t.","76532","kipper"
"Bedrijfsauto","VZH42S","FORD","TRANSIT","20231222","20231222","N.v.t.","67064","kipper"
"Bedrijfsauto","VZH43S","FORD","TRANSIT","20231220","20231220","N.v.t.","76532","kipper"
"Bedrijfsauto","VZH88L","FORD","TRANSIT","20231222","20231222","N.v.t.","67064","kipper"
"Bedrijfsauto","VZJ27H","FORD","TRANSIT","20231204","20231204","N.v.t.","67064","kipper"
"Bedrijfsauto","VZJ30H","FORD","TRANSIT","20231222","20231222","N.v.t.","67064","kipper"
"Bedrijfsauto","VZJ82B","FORD","TRANSIT","20190704","20231114","N.v.t.","39948","kipper"
"Bedrijfsauto","VZK17Z","FORD","TRANSIT","20190819","20231207","N.v.t.","46454","kipper"
"Bedrijfsauto","VZK87T","FORD","TRANSIT","20181112","20231122","N.v.t.","39948","kipper"
"Bedrijfsauto","VZR76K","FORD","TRANSIT","20231219","20231219","N.v.t.","62268","kipper"
"Bedrijfsauto","VZR79K","FORD","TRANSIT","20231219","20231219","N.v.t.","62268","kipper"
"Bedrijfsauto","VZR90K","FORD","TRANSIT","20240227","20240227","N.v.t.","72285","kipper"
"Bedrijfsauto","VZR92K","FORD","TRANSIT","20240227","20240227","N.v.t.","72285","kipper"
"Bedrijfsauto","VZR93K","FORD","TRANSIT","20240227","20240227","N.v.t.","72285","kipper"
"Bedrijfsauto","VZR94K","FORD","TRANSIT","20240227","20240227","N.v.t.","72285","kipper"
